Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
"Mt. Hood, South Side",Climb Route,2019-05-11,11:30pm,2019-05-12,5pm,2019-05-12,2019-04-15,2019-05-10,Mt. Hood (Wy'east),Timberline Lodge trailhead,Timberline Lodge,Marc Milobinski,Jessica Minifie,III,B,8.0,,None
"Mt. St. Helens, Swift Creek-Worm Flows",Climb Route,2019-05-14,12:01 am,2019-05-14,4 pm,2019-05-14,2019-04-01,2019-04-30,Mt. St. Helens,Marble Mountain Sno-Park trailhead,Salmon Creek Park & Ride,Alex Lockard,Teresa Redman,II,A,12.0,,None
Mt. Hood/South Side,Climb Route,2019-05-14,10PM,2019-05-15,6PM,2019-05-15,2019-04-17,2019-04-28,Mt. Hood (Wy'east),Timberline Lodge trailhead,Other,Tim Scott,Julie Kentosh Lau,III,B,12.0,10.0,"The climb team for this climb has been selected and currently has a waitlist of 8.

This climb is oriented toward novice climbers (and a few experienced climbers) who have not summitted Mt. Hood. We will leave Portland at 10pm on Tuesday, May 14 and summit on May 15.

My climbing style is to move consistently at a comfortable pace, stopping very infrequently. Everyone on the team will have an opportunity to kick steps between the top of the Palmer Snowfield and the Hogsback. At that point, we will make a decision about who and how we go to the summit.

More information upon acceptance."
"Mt. St. Helens, Swift Creek",Climb Route,2019-05-17,,2019-05-17,,2019-05-17,2019-04-15,2019-04-30,Mt. St. Helens,,,Gary Bishop,Scott Templeton,III,A,10.0,8.0,None
"Third Mother Mountain, Wonderland Trail",Climb Route,2019-05-17,10 AM,2019-05-19,5 PM,2019-05-18,2019-04-15,2019-04-21,Third Mother Mountain,,,Doug Wilson,Teresa Redman,II,B,5.0,3.0,"Third Mother Mountain is a challenging scrambling peak located near the Carbon River in the NW corner of Mt Rainier National Park.  The approach is on the old Carbon River Road and Wonderland Trail, but the actual climb is off trail requiring good navigation skills.  I have attempted this climb once, but the upper portion will be exploratory.  Expect some adventurous confusion.  Climbers should have scrambling / steep snow experience- NOT a good first climb for someone straight out of BCEP.

Itinerary: 

Fri May 17- meet at Carbon River trail head in early afternoon and hike 2-2.5 hrs. to Ipsut Creek Campground.

Sat May 18- Third Mother Mountain climb (If we get down early enough we can hike out, but I expect this will take most of the day).

Sun May 19- hike out and drive home.

 "
Castle/Pinnacle,Climb Route,2019-05-17,6pm,2019-05-19,6pm,2019-05-18,2019-04-18,2019-05-11,Mt. Rainier Vicinity,Portland Vicinity,Portland Vicinity,Robin Wilcox,Nate Zeiler,II,B,12.0,10.0,Preference given to those who identify as members of the LGBTQ+ community and recent BCEP grads.
"Unicorn Peak, Snow Lake",Climb Route,2019-05-18,5:30 AM,2019-05-18,Late Evening,2019-05-18,2019-04-15,2019-05-15,Unicorn Peak,Snow Lake trailhead (Rainier),,Tracie Weitzman,Larry Beck (he/him),III,B,8.0,6.0,"This climb will be my second provisional climb. I&#39;ve climbed Unicorn Peak twice - and neither time had very much snow. I&#39;m hoping with some luck for a good weather window, and to experience a good boot pack up and glissade some parts down. Priority for this climb will be recent BCEP folks (especially from Beck/Graham or Scott/Scott) and pals."
"Mt. Hood, Pearly Gates",Climb Route,2019-05-18,PM,2019-05-19,PM,2019-05-19,2019-04-15,2019-04-18,Mt. Hood (Wy'east),Timberline Lodge,Timberline Lodge,Shane Harlson,Stephen Zadrozny,II,B,11.0,9.0,"This will NOT be an overnight climb.  So get some sleep at home during the day.  We will meet at the MMC at 8pm on 5/18.  Shooting for a 10:30pm departure from Timberline.

Summit protection: You will prussik up a fixed line to the summit and then single strand rappel back to the top of the Hogsback.

Just FYI: I plan to be re-certifying my Crevasse Rescue during the day on May 18th on Mt. Hood, so I will just stay at the Mazamas Lodge or sleep in my truck and meet the team at Timberline around 10pm."
Mt. Hood/South Side,Climb Route,2019-05-20,10PM,2019-05-21,6PM,2019-05-21,2019-04-22,2019-05-10,Mt. Hood (Wy'east),Timberline Lodge trailhead,Other,Tim Scott,Luke Levin,III,B,12.0,,"FYI; I&#39;ll probably be picking this climb time on Friday, May 3.

This climb is oriented toward novice climbers (and a few experienced climbers) who have not summitted Mt. Hood. We will leave Portland at 10pm on Wednesday, May 20 and summit on May 21.

My climbing style is to move consistently at a comfortable pace, stopping very infrequently. Everyone on the team will have an opportunity to kick steps between the top of the Palmer Snowfield and the Hogsback. At that point, we will make a decision about who and how we go to the summit.

More information upon acceptance."
"Mt. St. Helens, Swift Creek-Worm Flows",Climb Route,2019-05-22,5:00 AM leave trailhead,2019-05-22,,2019-05-22,2019-03-18,2019-05-01,Mt. St. Helens,Marble Mountain Sno-Park trailhead,Marble Mountain Sno-Park trailhead,Karen Graves,Duncan Hart,II,A,8.0,,"hi team,

Here is a copy of the prospectus and carpool sheet. Looking forward to the climb!

Prospectus

Carpool Sheet

Karen &amp; Duncan"
"Mt. Hood, Old Chute",Climb Route,2019-05-22,11:15 PM,2019-05-23,4 PM,2019-05-23,2019-04-22,2019-05-05,Mt. Hood (Wy'east),Wy'East Day Lodge,Wy'East Day Lodge,Bruce Yatvin,Kirk Newgard  (he/him),II,B,8.0,6.0,None
Mt. Hood Old Chute,Climb Route,2019-05-23,10:00PM,2019-05-24,6:00PM,2019-05-24,2019-04-15,2019-05-21,Mt. Hood (Wy'east),,,Richard Bronder,Michael Church,,B,10.0,,"Applicants for this climb are expected to have at least BCEP level snow skills: proper use of an ice ax, know how to self arrest, do team rope travel, tie the 8 common knots, travel wearing crampons. Members will be expected to carry a portion of the group gear (shovels, probes, pickets, ropes).Team members will be expected to be in proper condition for the climb. Pack weight of 30+ pounds is not uncommon for this climb."
Big Snagtooth Kangaroo (Summer 2019): Big Snagtooth,Climb Route,2019-05-25,AM,2019-05-25,PM,2019-05-25,2019-04-15,2019-05-11,Big Snagtooth,Washington Pass Hairpin Trailhead,Washington Pass Hairpin Trailhead,Daniel Mick,,III,B,6.0,5.0,None
"Mt. Thielsen, West Ridge/Standard Route",Climb Route,2019-05-25,5:00PM,2019-05-27,8:00PM,2019-05-26,2019-04-15,2019-05-22,Mt. Thielsen,Mt. Thielsen Trailhead,,Thomas Miller,Christine Troy (she/her),,B,12.0,10.0,"Memorial Day weekend climbing

There is a small remnant glacier on Thielsen (Lathrop Glacier), and thus summiting this peak qualifies successful climbers for Mazamas membership.  A short 5th class pitch (5.1) at the top makes things interesting.

Despite its intimidating appearance, a climb of Mount Thielsen is a relatively straightforward undertaking. The West Ridge is an exhilarating route, not quite technical but with enough exposure to get the adrenaline pumping. The true summit is a spectacular spire sticking impressively upward into the sky. Standing on the summit, the land seems to drop off thousands of feet in almost every direction, giving the same feeling as if hovering high above the dense forests of the Oregon Cascades. Views are expansive in every direction, on a clear day Mount Shasta is visible to the south and the Three Sisters to the north. The summit of Mount Thielsen is the only place outside of Crater Lake National Park where the waters of Crater Lake are visible. "
"Mt. Hood, South Side",Climb Route,2019-05-25,11:00pm,2019-05-26,3:00pm,2019-05-26,2019-04-23,2019-05-23,Mt. Hood (Wy'east),Wy'East Day Lodge,Wy'East Day Lodge,Steve Warner,,II,B,10.0,9.0,None
"Mt. Hood, South Side",Climb Route,2019-05-29,11:00pm,2019-05-30,5:00pm,2019-05-30,2019-05-27,2019-05-29,Mt. Hood (Wy'east),Wy'East Day Lodge,Wy'East Day Lodge,Steve Warner,Carl Lucas,II,B,8.0,,None
"Mt. Hood, South Side",Climb Route,2019-05-30,10PM,2019-05-31,6PM,2019-05-31,2019-05-25,2019-05-29,Mt. Hood (Wy'east),Timberline Lodge trailhead,Other,Tim Scott,"Courtney Rust, Kevin Kohberger",III,B,12.0,,"FYI; I&#39;ll probably be picking this climb time on Tuesday, May 28.

This climb is oriented toward novice climbers (and a few experienced climbers) who have not summitted Mt. Hood. We will leave Portland at 10pm on Thursday, May 30 and summit on May 31.

My climbing style is to move consistently at a comfortable pace, stopping very infrequently. Everyone on the team will have an opportunity to kick steps between the top of the Palmer Snowfield and the Hogsback. At that point, we will make a decision about who and how we go to the summit.

More information upon acceptance."
"Mt. Ellinor, SE Chute",Climb Route,2019-05-31,5AM,2019-05-31,9Pm,2019-05-31,2019-04-15,2019-05-31,Mt. Ellinor,,,Teresa Redman,Duncan Hart,II,A,12.0,2.0,None
"Mt. Shasta, West Face Gully",Climb Route,2019-05-31,9 AM,2019-06-02,6 PM,2019-06-01,2019-04-15,2019-05-08,Mt. Shasta,TBD,TBD,Michael Levis,Alex Lockard,II,B,8.0,2.0,None
"Unicorn Peak, Snow Lake",Climb Route,2019-05-31,TBD,2019-05-31,TBD,2019-05-31,2019-04-15,2019-04-20,Unicorn Peak,,,Gary Bishop,Scott Templeton,III,B,10.0,,None
"Mt. Hood, Pearly Gates",Climb Route,2019-05-31,PM (very late evening),2019-06-01,PM,2019-06-01,2019-04-22,2019-05-10,Mt. Hood (Wy'east),,Timberline Lodge,Eric Brainich,Jared Knapp,III,B,10.0,3.0,"This climb is for Brainich &amp; Breaker BCEP graduates, emphasis on the class of 2019."
"Mt. Ellinor, SE Chute",Climb Route,2019-06-01,meet trailhead 6am Sun. June 2.,2019-06-02,6pm. Ish.,2019-06-02,2019-05-03,2019-05-18,Mt. Ellinor,Mt. Ellinor Trailhead,Mt. Ellinor Trailhead,Sándor Lau,Michael Hortsch,II,A,8.0,,"Our variation of the standard SE Chute route will be determined by snow pack closer to the date. May include glissade down...or not. You are invited to travel and camp Sat. June 1. Will meet at Mt. Ellinor lower trailhead 6am Sun. June 2. Camping at Big Creek Campground is not reservable. Leader plans to arrive in afternoon Sat. June 1 in attempt to find sufficient camping for team at Big Creek. If unavailable we can camp at trailhead where there is restroom and water. 

We climb with helmets and ice axes. Mountaineering boots and crampons required. We won&#39;t know if we&#39;ll need to use crampons until we&#39;re there.

Preference to applicants who make the effort to complete a thoughtful profile, and regular participants in Adventurous Young Mazamas. "
"(Summer 2019) Unicorn Peak, Snow Lake",Climb Route,2019-06-01,,2019-06-01,,2019-06-01,2019-04-15,2019-05-24,Unicorn Peak,Snow Lake trailhead (Rainier),Snow Lake trailhead (Rainier),John Meckel,Julie Kentosh Lau,III,B,12.0,,None
"Mt. Adams, South Side",Climb Route,2019-06-01,8:00 AM,2019-06-02,6 PM,2019-06-02,2019-04-15,2019-05-30,Mt. Adams,Cold Springs Campground & Trailhead,Mazama Mountaineering Center (MMC),John Sterbis,Shane Harlson,II,A,12.0,2.0,"Overnight climb, non-technical."
"Ruth Mountain, Ruth Glacier, Ski climb",Climb Route,2019-06-01,a.m.,2019-06-03,p.m.,2019-06-02,2019-04-15,2019-05-15,Ruth Mountain,Hannegan Pass trailhead,Hannegan Pass trailhead,Jon Major,Milton Diaz,II,B,4.0,,None
"Unicorn Peak, Snow Lake",Climb Route,2019-06-02,Early morning,2019-06-02,Evening,2019-06-02,2019-04-15,2019-05-28,Unicorn Peak,Snow Lake trailhead (Rainier),,Alex Fox,Courtney Rust,II,B,10.0,1.0,"I am also scheduling a climb for the East Ridge of Pinnacle the following day, you may sign up for both or either."
"South Sister, Devil's Lake",Climb Route,2019-06-07,6pm,2019-06-08,9pm,2019-06-08,2019-05-27,2019-06-05,South Sister,Devil's Lake/South Sister Trailhead,Other,Tim Scott,Roberta Zouain,III,B,12.0,5.0,"FYI; I&#39;ll probably be picking this climb time on Wednesday, June 5.

This climb is oriented toward novice climbers (and a few experienced climbers). We will leave Portland as soon after work as possible on Friday, June 7, camp at the Devil&#39;s Lake Trailhead, summit on Saturday, June 8 and return to Portland that night.

My climbing style is to move consistently at a comfortable pace, stopping very infrequently. Everyone on the team will have an opportunity to take point as we make our way to the summit. 

More information upon acceptance."
Mt. Adams - South Side,Climb Route,2019-06-07,7AM,2019-06-08,7PM,2019-06-08,2019-04-15,2019-06-06,Mt. Adams,,,Teresa Redman,"Joe Kaufman, Jeremy Galarneaux",,A,12.0,9.0,None
"Middle Sister, Hayden Glacier",Climb Route,2019-06-08,11:00am,2019-06-09,6:00pm,2019-06-09,2019-05-11,2019-06-02,Middle Sister,Pole Creek trailhead,Pole Creek trailhead,John Sterbis,Karen Graves,III,B,12.0,2.0,None
"Mt. Ellinor, SE Chute",Climb Route,2019-06-08,9 AM,2019-06-08,5 PM,2019-06-08,2019-04-15,2019-06-04,Mt. Ellinor,Mt. Ellinor Trailhead,Mt. Ellinor Trailhead,Bob Breivogel,Howard Buck,II,A,10.0,1.0,"Mount Ellinor, set in the dramatic Olympic Mountains of Washington, is the southernmost high peak overlooking Lake Cushman from the north.  It is one mile south of Mount Washington.  The mountain was named in 1856 for Ellinor Fauntleroy of Seattle.  The first accent was in 1879.  It’s summit offers view of other Olympic peaks, Hood Canal, Puget Sound, and Mount Rainier.  It is also the home to mountain goats and hungry chipmunks!

You need to be at trailhead 9AM on Saturday. Either leave Portland (3 hour drive) very early or come up night before and camp or stay at motel. I am doing Mt. Washington the next day and would prefer you apply for both climbs."
"Double Peak, Chinook Creek",Climb Route,2019-06-08,1 PM,2019-06-09,9 PM,2019-06-09,2019-04-15,2019-04-21,Double Peak,Mt. Rainier Vicinity,Mt. Rainier Vicinity,Doug Wilson,Jeff Earll,II,A,6.0,,"Double Peak is a challenging scrambling peak in SE Mt Rainier National Park off of Hwy 123.  I have not climbed this peak, so this will be an exploratory climb- expect some adventurous confusion.  The climb takes a variety of skills- off trail route finding, steep snow and 3rd class scrambling.  This is NOT a good first climb for recent BCEP graduates.  

Itinerary (tentative- Hwy 123 is usually plowed by the beginning of June, but some years can be delayed)

Sat June 8 afternoon: drive to a campground (TBD) near Mt Rainier NP

Sun June 9: climb Double Peak and drive home, arriving late evening"
Mt Hood - Southside,Climb Route,2019-06-08,11pm,2019-06-09,11am,2019-06-09,2019-06-01,2019-06-08,Mt. Hood (Wy'east),Timberline Lodge,Timberline Lodge,Rico Micallef,Julie Kentosh Lau,III,B,12.0,,Preference will be given to BCEP grads from 2018 and 2019 that have NOT summitted Hood.
"Mt Hood, South Side",Climb Route,2019-06-09,7  pm,2019-06-10,3pm,2019-06-10,2019-04-15,2019-06-09,Mt. Hood (Wy'east),Timberline Lodge trailhead,Mazama Mountaineering Center (MMC),Lynne Pedersen,"Ken Cachelin, Del Profitt",II,B,8.0,,None
"Mt. Washington (Olympics), Standard",Climb Route,2019-06-09,8AM,2019-06-09,5PM,2019-06-09,2019-04-15,2019-06-04,Mt. Washington (WA),Mt. Washington (Olympics) Trailhead,Mt. Washington (Olympics) Trailhead,Bob Breivogel,Howard Buck,II,B,10.0,1.0,"The “other” Mt. Washington, is a nice peak with the dull name is located in the southeast part of the Olympic Mountains on the Olympic Peninsula in the Olympic National Forest (!) 

It is the highest point on the rocky ridge overlooking Lake Cushman from the north.  It was named for its resemblance to George Washington’s profile.  The chin is the summit!  When it is snow covered, it can be a fairly interesting climb, even though it is low elevation. There is significant exposure on both snow and rock."
"Unicorn Peak, Snow Lake",Climb Route,2019-06-09,7:30 am from trailhead,2019-06-09,4:00pm,2019-06-09,2019-04-01,2019-04-26,Unicorn Peak,,Snow Lake trailhead (Rainier),John Godino,Christine Troy (she/her),II,B,12.0,1.0,This climb is intended for 2019 BCEP grads.
"Castle/Pinnacle, Standard/East Ridge",Climb Route,2019-06-09,7:00AM,2019-06-09,5:00PM,2019-06-09,2019-04-15,2019-06-04,Mt. Rainier Vicinity,Snow Lake trailhead (Rainier),Snow Lake trailhead (Rainier),Guy Wettstein (he/him),Scott Osbron,II,B,8.0,3.0,Preference for 2019 BCEP grads.
"Unicorn Peak, Snow Lake (6/10)",Climb Route,2019-06-10,7:30 am,2019-06-10,4:00 pm,2019-06-10,2019-04-25,2019-06-04,Unicorn Peak,,Snow Lake trailhead (Rainier),John Godino,Kerry Loehr,II,B,12.0,1.0,None
"Unicorn Peak, Snow Lake",Climb Route,2019-06-12,7:00 am,2019-06-12,5:00 pm,2019-06-12,2019-04-15,2019-06-01,Unicorn Peak,,,Marty Scott,Shirley Welch,II,B,8.0,,"I plan to leave Portland early on June 12 and return the same day. Those members of the team who choose can go up the day before and camp at Cougar Rock campground, then meet us at the trailhead at 6:45 am. We should be back at the trailhead by 5:00 pm."
"Unicorn Peak, Snow Lake",Climb Route,2019-06-13,PM,2019-06-14,PM,2019-06-14,2019-04-15,2019-05-15,Unicorn Peak,,,Walter Keutel,Melinda Hugo,II,B,10.0,1.0,"This climb is full. Please do not apply anymore.

Thank you!"
"Castle/Pinnacle, Standard/East Ridge",Climb Route,2019-06-13,5:00 PM,2019-06-14,5:00 PM,2019-06-14,2019-04-15,2019-05-15,Mt. Rainier Vicinity,Pinnacle Peak,Cougar Rock Campground,Greg Scott,Alyssa Hursh,I,B,12.0,,None
"Middle Sister, Hayden Glacier, North Ridge",Climb Route,2019-06-14,10 AM,2019-06-15,4 PM,2019-06-15,2019-04-23,2019-06-08,Middle Sister,Pole Creek trailhead,Pole Creek trailhead,Bruce Yatvin,John Meckel,,B,12.0,2.0,None
The Brothers South Couloir,Climb Route,2019-06-14,a.m.,2019-06-16,p.m.,2019-06-15,2019-04-15,2019-05-17,The Brothers,Lena Lake trailhead,Lena Lake trailhead,Jon Major,Jonathan Myers,II,B,8.0,1.0,None
"Mt. Skokomish, Putvin Trail",Climb Route,2019-06-14,8 AM,2019-06-15,5 PM,2019-06-15,2019-04-15,2019-05-31,Mt. Skokomish,,,Michael Levis,,,B,6.0,5.0,This will be a linked climb - Mt Skokomish and Mt Stone
"Mt. Shasta, Clear Creek",Climb Route,2019-06-14,1 PM,2019-06-17,7 PM,2019-06-16,2019-04-01,2019-06-12,Mt. Shasta,Mt. Shasta,Mt. Shasta,Bob Breivogel,Scott Auble,,B,10.0,1.0,"Clear Creek is relatively uncrowded  route compare to others.  It is generally moderate - same class as south side of Hood. There is a bit more travel over scree and loose rock than Hood. The major factors are weather (high winds) and altitude (14,000 feet).

This climb requires a long drive on Friday after (6 hours, 350 miles) - you need to leave early afternoon on June 14th. We will overnight at a motel in Weed.

Meet at Ranger station in Shasta City on Saturday June 15th. Drive to trailhead, near McCloud on the mountain&#39;s southeast. If conditions permit, we will be able to park right at the trailhead (6500 feet). Hike in 4 miles in around 4-5 hours to camp at 9500 feet.

Sunday June 16, do the climb. This should take 12+ hours and we will leave at first light.

Monday June 17th, hike out to cars and drive home, arriving early to mid evening."
"Middle Sister, Hayden Glacier, North Ridge Climb",Climb Route,2019-06-15,12pm,2019-06-17,1pm,2019-06-16,2019-04-15,2019-06-12,Middle Sister,Pole Creek trailhead,USDA Forest Service/Sisters Ranger District,Andrew Bodien,John Lombard,II,B,10.0,,This will be a three day climb. After our summit bid we will spend the night at base camp.
"Mt. Stone, West Ridge",Climb Route,2019-06-15,8 AM,2019-06-16,5 PM,2019-06-15,2019-04-15,2019-05-31,Mt. Stone,,,Michael Levis,,,B,6.0,5.0,None
"Castle-Pinnacle, Standard",Climb Route,2019-06-15,AM,2019-06-15,PM,2019-06-15,2019-04-15,2019-05-15,Mt. Rainier Vicinity,,,Walter Keutel,Brinda Ganesh,II,B,10.0,,"This climb is full. Please do not apply anymore.

Thank you!"
"Mt. Hood, South Side",Climb Route,2019-06-16,9pm,2019-06-17,3pm,2019-06-17,2019-04-15,2019-06-16,Mt. Hood (Wy'east),Timberline Lodge trailhead,Mazama Mountaineering Center (MMC),Lynne Pedersen,Kerry Loehr,II,B,8.0,,"Standard overnight climb of Hood, with preference to BCEP students and assistants.  "
Mt. Lawson/North Ridge,Climb Route,2019-06-17,AM,2019-06-19,PM,2019-06-18,2019-04-15,2019-06-01,North Fork Quinault River Trailhead,,North Fork Quinault River Trailhead,Daniel Mick,,III,A,8.0,7.0,None
"Mt. Bailey, Standard",Climb Route,2019-06-19,7 AM,2019-06-21,Afternoon,2018-06-20,2019-04-16,2019-06-14,Mt. Bailey,,,Joe Whittington,,,A,12.0,3.0,We will camp at Diamond Lake Campground and drive to the traihead.
"Mt. Thielsen, East Peak",Climb Route,2019-06-19,AM,2019-06-22,PM,2019-06-21,2019-04-15,2019-06-20,"Mt. Thielsen, East Peak",,,Joe Whittington,,I,A,12.0,3.0,"From our car camp at Diamond Lake, we drive to the Howlock Mt. Trailhead and hike to Thielsen Creek Trail to the PCT.  Passing by Thielsen Camp, follow the Thielsen Creek drainage south to the pass at the top of ridge.  We follow the ridgeline NE then bear right to the summit on Holly&#39;s Ridge. Return to the Trailhead via the ascent route."
"Middle Sister, Hayden Glacier",Climb Route,2019-06-21,9:00 AM,2019-06-23,,2019-06-22,2019-04-15,2019-06-20,Middle Sister,Pole Creek trailhead,Pole Creek trailhead,Guy Wettstein (he/him),Larry Beck (he/him),II,B,12.0,,"This is scheduled as a three day climb. We&#39;ll hike up to camp on a ridge below the glacier Friday afternoon. Saturday, we&#39;ll start before sunrise and make our summit attempt. We&#39;ll plan to camp Saturday night with the option of hiking out if everyone is feeling good. Otherwise, we&#39;ll hike out Sunday morning. The three-day climb gives us options to shift the schedule if there are concerns about weather."
"Unicorn Peak, Snow Lake",Climb Route,2019-06-21,,2019-06-21,,2019-06-21,2019-04-15,2019-06-19,Unicorn Peak,,,James Jula,Brad Wood,III,B,8.0,,"This is the first day of a multi-part climb with Castle and Pinnacle climbs the following day.

I will be car camping in/near the park the night before the climb. It would be ideal if everyone did the same so we can get the pre-climb stuff out of the way before bed."
"Foss and Castle Peaks, Standard",Climb Route,2019-06-22,,2019-06-22,,2019-06-21,2019-04-15,2019-06-19,Mt. Rainier Vicinity,,,James Jula,Brad Wood,III,B,8.0,,This is the second day of a multi-part climb with Unicorn the day before
"Strawberry Mountain, NE Ridge",Climb Route,2019-06-22,5:30 AM,2019-06-23,PM,2019-06-23,2019-04-15,2019-06-16,Strawberry Mountain,,Mazama Mountaineering Center (MMC),Bill Stein,Nancy Lloyd,III,A,12.0,1.0,"Climb a high peak in eastern Oregon, on the weekend with the year&#39;s maximum daylight. At sunrise in Portland (05:30), we will begin our six hour drive to Strawberry Basin. Along the way we may visit two interesting attractions in eastern Oregon. By mid-afternoon we will hit the trail for a 1.25 mile walk with 500&#39; gain to our backcountry camp at Strawberry Lake. There we will admire whatever the sky brings us as we turn in early. The next day we will get a similarly early start, as we aim to climb Strawberry Mountain, hike out, and drive home. Our destination is the highest peak in the area, at 9,035&#39;, but we&#39;ll only have to ascend 3,200&#39;. This climb lead is exploratory; the leader has not previously climbed this mountain. If you apply for this climb, I will decide on our party by 4/30/2019. "
"Unicorn Peak, Snow Lake",Climb Route,2019-06-22,6:00 AM,2019-06-22,Late afternoon,2019-06-22,2019-04-16,2019-05-15,Unicorn Peak,Snow Lake trailhead (Rainier),Snow Lake trailhead (Rainier),Chris Kruell,Bridget Martin,II,B,10.0,,None
"Middle Sister, Hayden Glacier",Climb Route,2019-06-22,AM,2019-06-23,PM,2019-06-23,2019-04-15,2019-04-21,Middle Sister,Pole Creek trailhead,Pole Creek trailhead,Bill McLoughlin,"Bryce Buchanan, Frank Linehan",III,B,12.0,,None
"Mt. Adams, South Side",Climb Route,2019-06-22,7 AM,2019-06-23,7 PM,2019-06-23,2019-06-03,2019-06-06,Mt. Adams,,,Karen Graves,"Margie Hendryx, Kevin Marold",II,A,10.0,,"Great climb for BCEP students!  This will be an overnight climb, camping at the lunch counter.  And a great glissade if the conditions are good! "
