Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
(HA) BCEP 2020: Team 19 - MMC Skill Session,Field Session,2020-03-19,6:00 PM,2020-03-19,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Greg Scott, Tim Scott",,,,,,"During this field session, we will use the Mazamas indoor teaching space to practice the basic belaying and rappelling techniques and protection sytems that we will use in future field sessions."
(HA) BCEP 2020: Team 12 - MMC Skill Session,Field Session,2020-03-20,6:00 PM,2020-03-20,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Chris LeDoux, Andrea Ogston","Liz Garrity, George Cummings, Marty Scott, Nate Zeiler, Prajwal Mohan, Robin Wilcox, Shirley Welch, Samantha Kang",,,,,"During this field session, we will use the Mazamas indoor teaching space to practice the basic belaying and rappelling techniques and protection sytems that we will use in future field sessions."
(HA) BCEP 2020: Team 03 - MMC Skill Session,Field Session,2020-03-21,9:00 AM,2020-03-21,NOON,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Gary Bishop,,,,,,"During this field session, we will use the Mazamas indoor teaching space to practice the basic belaying and rappelling techniques and protection sytems that we will use in future field sessions."
(HA) BCEP 2020: Team 18 - MMC Skill Session,Field Session,2020-03-21,5:00 PM,2020-03-21,8:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Jay Satak,"Katie Zajicek, Joshua Lupkin, Matthew Sundling (he/him), Lynsey Tyler, Matthew Sullivan",,,,,"During this field session, we will use the Mazamas indoor teaching space to practice the basic belaying and rappelling techniques and protection sytems that we will use in future field sessions."
(HA) BCEP 2020: Team 11 - MMC Skill Session,Field Session,2020-03-21,1:00 PM,2020-03-21,4:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Walter Keutel, Ania Wiktorowicz","Daniel Zawistowski, Ritchie Farmer, Rebecca Morris",,,,,"During this field session, we will use the Mazamas indoor teaching space to practice the basic belaying and rappelling techniques and protection sytems that we will use in future field sessions."
(HA) BCEP 2020: Team 08 - MMC Skill Session,Field Session,2020-03-22,1:00 PM,2020-03-22,4:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Karen Graves, Christine Troy (she/her), Lynne Pedersen",,,,,,"During this field session, we will use the Mazamas indoor teaching space to practice the basic belaying and rappelling techniques and protection sytems that we will use in future field sessions."
(HA) BCEP 2020: Team 17 - MMC Skill Session,Field Session,2020-03-22,5:00 PM,2020-03-22,8:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Teresa Redman,John Lombard,,,,,"During this field session, we will use the Mazamas indoor teaching space to practice the basic belaying and rappelling techniques and protection sytems that we will use in future field sessions."
(HA) BCEP 2020: Team 01 - MMC Skill Session,Field Session,2020-03-22,9:00 AM,2020-03-22,NOON,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Tyler Bax,,,,,,"During this field session, we will use the Mazamas indoor teaching space to practice the basic belaying and rappelling techniques and protection sytems that we will use in future field sessions."
(HA) BCEP 2020: Team 10 - MMC Skill Session,Field Session,2020-03-26,6:00 PM,2020-03-26,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Alyssa Hursh,,,,,,"During this field session, we will use the Mazamas indoor teaching space to practice the basic belaying and rappelling techniques and protection sytems that we will use in future field sessions."
(HA) BCEP 2020: Team 06 - MMC Skill Session,Field Session,2020-03-27,6:00 PM,2020-03-27,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Eric Risner,Howie Davis,,,,,"During this field session, we will use the Mazamas indoor teaching space to practice the basic belaying and rappelling techniques and protection sytems that we will use in future field sessions."
(HA) BCEP 2020: Team 10 - MMC Skill Session II,Field Session,2020-04-11,5:00 PM,2020-04-11,8:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Alyssa Hursh,,,,,,"During this field session, we will head to Horsethief Butte to learn and practice rock climbing skills."
(HA) BCEP 2020: Team 03 - MMC Skill Session II,Field Session,2020-04-11,1:00 PM,2020-04-11,4:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Gary Bishop,,,,,,"During this field session, we will head to Horsethief Butte to learn and practice rock climbing skills."
(HA) BCEP 2020: Team 01 - MMC Skill Session II,Field Session,2020-04-11,9:00 AM,2020-04-11,NOON,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Tyler Bax,,,,,,"During this field session, we will head to Horsethief Butte to learn and practice rock climbing skills."
(HA) BCEP 2020: Team 18 - MMC Skill Session II,Field Session,2020-04-12,5:00 PM,2020-04-12,8:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Jay Satak,"Matthew Sundling (he/him), Matthew Sullivan, Joshua Lupkin, Lynsey Tyler, Katie Zajicek",,,,,"During this field session, we will head to Horsethief Butte to learn and practice rock climbing skills."
(HA) BCEP 2020: Team 06 - MMC Skill Session II,Field Session,2020-04-12,1:00 PM,2020-04-12,4:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Howie Davis,,,,,,"During this field session, we will head to Horsethief Butte to learn and practice rock climbing skills."
(HA) BCEP 2020: Team 07 - MMC Skill Session II,Field Session,2020-04-15,6:00 PM,2020-04-15,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Joe Eberhardt,Duncan Hart,,,,,"During this field session, we will head to Horsethief Butte to learn and practice rock climbing skills."
(HA) BCEP 2020: Team 11 - MMC Skill Session II,Field Session,2020-04-18,5:00 PM,2020-04-18,8:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Walter Keutel, Ania Wiktorowicz","Rebecca Morris, Ritchie Farmer, Daniel Zawistowski",,,,,"During this field session, we will head to Horsethief Butte to learn and practice rock climbing skills."
(HA) BCEP 2020: Team 13 - MMC Skill Session II,Field Session,2020-04-18,9:00 AM,2020-04-18,NOON,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Kerry Loehr,,,,,,"During this field session, we will head to Horsethief Butte to learn and practice rock climbing skills."
(HA) BCEP 2020: Team 02 - MMC Skill Session II,Field Session,2020-04-18,1:00 PM,2020-04-18,4:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Larry Beck (he/him), Lisa Brady (she/her)",,,,,,"During this field session, we will head to Horsethief Butte to learn and practice rock climbing skills."
(HA) BCEP 2020: Team 16 - MMC Skill Session II,Field Session,2020-04-19,1:00 PM,2020-04-19,4:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Guy Wettstein (he/him), Andy Nuttbrock",,,,,,"During this field session, we will head to Horsethief Butte to learn and practice rock climbing skills."
(HA) BCEP 2020: Team 04 - MMC Skill Session II,Field Session,2020-04-19,5:00 PM,2020-04-19,8:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Andrew Bodien, Michael Levis",,,,,,"During this field session, we will head to Horsethief Butte to learn and practice rock climbing skills."
(HA) BCEP 2020: Team 05 - MMC Skill Session II,Field Session,2020-04-19,9:00 AM,2020-04-19,NOON,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Richard Bronder, Richard Caldwell",,,,,,"During this field session, we will head to Horsethief Butte to learn and practice rock climbing skills."
(HA) BCEP 2020: Team 09 - MMC Skill Session II,Field Session,2020-04-22,6:00 PM,2020-04-22,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Rico Micallef, Shane Harlson","Forest Menke-Thielman, Stephen Zadrozny",,,,,None
(HA) BCEP 2020: Team 14 - MMC Skill Session II,Field Session,2020-04-23,6:00 PM,2020-04-23,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Josh Lockerby,,,,,,"During this field session, we will head to Horsethief Butte to learn and practice rock climbing skills."
(HA) BCEP 2020: Team 17 - MMC Skill Session II,Field Session,2020-04-25,5:00 PM,2020-04-25,8:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Teresa Redman,John Lombard,,,,,"During this field session, we will head to Horsethief Butte to learn and practice rock climbing skills."
(HA) BCEP 2020: Team 12 - MMC Skill Session II,Field Session,2020-04-25,9:00 AM,2020-04-25,NOON,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Chris LeDoux, Andrea Ogston","Liz Garrity, Samantha Kang",,,,,"During this field session, we will head to Horsethief Butte to learn and practice rock climbing skills."
(HA) BCEP 2020: Team 15 - MMC Skill Session II,Field Session,2020-04-25,1:00 PM,2020-04-25,4:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Bill McLoughlin,Andrew Stronach,,,,,"During this field session, we will be at the MMC to practice rock climbing skills you all have learned.  This is functionally a pre-test for graduation.

 "
(HA) BCEP 2020: Team 08 - MMC Skill Session II,Field Session,2020-04-27,6:00 PM,2020-04-27,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Karen Graves, Lynne Pedersen",,,,,,"During this field session, we will head to Horsethief Butte to learn and practice rock climbing skills."
(HA) BCEP 2020: Team 19 - MMC Skill Session II,Field Session,2020-04-29,6:00 PM,2020-04-29,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Tim Scott, Greg Scott",,,,,,"During this field session, we will head to Horsethief Butte to learn and practice rock climbing skills."
(HA) Basic Rock Skill Builder: May 2020,Course,2020-05-13,6:00 PM,2020-05-13,9:00 PM,,2020-05-01,2020-05-13,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,John Meckel,,,,8.0,7.0,None
Crevasse Rescue Skill Builder 2020: Session 1,Course,2020-05-16,8 AM,2020-05-16,5 PM,,2020-04-13,2020-05-04,Timberline Lodge trailhead,Timberline Gullies,Timberline Gullies,Yun Long Ong,,,,12.0,8.0,None
Crevasse Rescue Skill Builder 2020: Session 2,Course,2020-05-17,8 AM,2020-05-17,5 PM,,2020-04-13,2020-05-04,Timberline Lodge trailhead,Timberline Gullies,Timberline Gullies,Yun Long Ong,,,,12.0,8.0,None
(HA) Basic Rock Skill Builder: June 2020,Course,2020-06-10,6:00 PM,2020-06-10,9:00 PM,,2020-04-28,2020-05-25,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,John Meckel,,,,8.0,7.0,None
