Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
"Mt. Hood, Sandy Glacier Headwall",Climb Route,2019-04-30,11:00pm,2019-05-01,8 pm,2019-05-01,2019-04-27,2019-04-28,Mt. Hood (Wy'east),Timberline Lodge trailhead,Mazama Mountaineering Center (MMC),Wim Aarts,Eric Brainich,III,D,6.0,1.0,"https://mazamas.org/activity/61/ 

This is one of the harder and more committing routes on Mt. Hood - you&#39;re a long way from other climbers and outside help. While a one day round trip from Timberline is possible for the fit team (10-12 hours). A second ice tool and pickets are mandatory, and bring a few ice screws. Crossing lower Yocum Ridge can be a bit tricky - in some spots 50 degree traversing on hard snow or alpine ice. The entry to the headwall can easily be a WI3 climb. Once on the headwall, expect about 2,000 unrelenting feet of 50-55 degree snow / alpine ice - a good calf workout!. Running belays or unroped climbing can be the way to go on this route; Conditions might require more leading and belaying which we will judge as we go."
"Mt. Hood, South Side",Climb Route,2019-05-01,midnight,2019-05-01,pm,2019-05-01,2019-04-15,2019-04-29,Mt. Hood (Wy'east),Timberline Snow Lot,Timberline Snow Lot,Michael Hortsch,Antonio Tatum,III,B,12.0,,None
"Mt. Hood, Pearly Gates",Climb Route,2019-05-02,11 p.m.,2019-05-03,Afternoon,2019-05-03,2019-04-15,2019-04-25,Mt. Hood (Wy'east),Wy'East Day Lodge,Wy'East Day Lodge,Larry Beck (he/him),Melinda Hugo,II,B,10.0,,"Spring climb of Mt. Hood via the Pearly Gates route.  Meet at Timberline Lodge/Climber&#39;s Registry at 11:00 p.m. on Thursday, May 2, depart at midnight with planned summit on Friday morning, May 3, and return to Timberline by early afternoon on May 3, 2019. "
"Mt. Hood, Sunshine",Climb Route,2019-05-02,9 AM,2019-05-03,6 PM,2019-05-03,2019-04-15,2019-04-29,Mt. Hood (Wy'east),Tilly Jane Sno-Park,Timberline Lodge,Michael Levis,Brinda Ganesh,III,C,6.0,,"Exploratory climb.  I have not done this route before.

Climb prospectus and other useful info can be found here:

https://drive.google.com/drive/folders/1-7k7GYPPhxo3taluGRELT4RRemX2MSc-"
"Mt. Rainier, Gibralter Ledge",Climb Route,2019-05-02,AM,2019-05-03,PM,2019-05-03,2019-03-01,2019-04-05,Mt. Rainier,Paradise Trailhead,Paradise Ranger Station,Rico Micallef,Yev Krasnitskiy,IV,D,6.0,1.0,"The first ascent of Mt. Rainier by Philomon Beecher Van Trump and Hazard Stevens was via this route. Needless to say that is why I want to do it! You must have climbed Rainier by a prior route. I have budgeted 3 days, we only need two days, the extra day is to give us a weather window."
"Mt. Hood, Pearly Gates",Climb Route,2019-05-03,8PM,2019-05-04,PM,2019-05-04,2019-04-15,2019-04-27,Mt. Hood (Wy'east),Timberline Lodge,Mazama Mountaineering Center (MMC),Shane Harlson,Jonathan Sarko,II,B,10.0,,"This will NOT be an overnight climb.  So get some sleep at home during the day.  We will meet at the MMC at 8pm on 5/3.  Shooting for a 10:30pm departure from Timberline.

The plan for summit protection: I will trail a rope and you will prussik up to the summit, then single strand rappel back down to the Hogsback."
"Mt. St. Helens, Swift Creek-Worm Flows",Climb Route,2019-05-03,5:00AM,2019-05-03,5:00pm,2019-05-03,2019-04-23,2019-05-02,Mt. St. Helens,Marble Mountain Sno-Park trailhead,Marble Mountain Sno-Park trailhead,Steve Warner,Carl Lucas,II,A,9.0,,"I plan on an early departure from the trailhead, giving us ample opportunities to make the summit and arrive back at the trailhead early enough for the drive home."
Mt. Hood South Side,Climb Route,2019-05-05,9:30pm,2019-05-06,4:00pm,2019-05-06,2019-04-15,2019-04-30,Mt. Hood (Wy'east),,Timberline Lodge trailhead,John Godino,Duncan Hart,III,B,12.0,,"To be accepted on this climb you need to have summited one or preferably more similar tall snow peaks, such as South Sister, Saint Helens, or Adams."
Gove Peak/Green Lake,Climb Route,2019-05-05,AM,2019-05-05,PM,2019-05-05,2019-04-15,2019-04-21,Gove Peak,Carbon River trailhead,Carbon River trailhead,Doug Wilson,Jen Travers,II,A,8.0,4.0,"This is a one day climb.  We will meet at the Carbon River trail head early Sun May 5th.  Team members may want to leave Portland the evening before and camp / bivy / motel in the vicinity.

Expect the climb to take most of the day and return to Portland late that evening.  

Team members should have basic snow skills.   I haven&#39;t climbed this peak before, so expect some adventurous route finding."
Alpenhounds BCEP Team 5 - Rooster Rock,Climb Route,2019-05-05,7:00 am,2019-05-05,3:00 pm,2019-05-05,2019-04-15,2019-04-30,Rooster Rock (Gorge),Rooster Rock State Park,Mazama Mountaineering Center (MMC),Andy Nuttbrock,"Ryan Johnson, Guy Wettstein (he/him), Patrick Thorpe",I,C,18.0,14.0,"This is a BCEP Team 5 event - Go Alpenhounds.

We want to celebrate our new skills by putting them to practical use. This is a nice low 5th class climb with an exciting double rope rappel. It&#39;s a great way to kick off the climbing season."
Reid Headwall Mt. Hood,Climb Route,2019-05-07,11 PM,2019-05-08,11 AM,2019-05-08,2019-04-26,2019-05-06,Mt. Hood (Wy'east),Timberline Snow Lot,,Suresh Singh,Vaqas Malik,,,4.0,2.0,The date may change depending on weather and avalanche danger.
Mt. Hood/South Side,Climb Route,2019-05-08,10PM,2019-05-09,6PM,2019-05-09,2019-04-15,2019-04-28,Mt. Hood (Wy'east),Timberline Lodge trailhead,Other,Tim Scott,Kerry Loehr,III,B,12.0,10.0,"The climb team for this climb has been selected and currently has a waitlist of 8.

This climb is oriented toward novice climbers (and a few experienced climbers) who have not summitted Mt. Hood. We will carpool from Portland, leaving at 10pm on Wednesday, May 8 and summit on May 9.

My climbing style is to move consistently at a comfortable pace, stopping very infrequently. Everyone on the team will have an opportunity to kick steps between the top of the Palmer Snowfield and the Hogsback. At that point, we will make a decision about who and how we go to the summit.

More information upon acceptance."
"Mt. St. Helens, Swift Creek-Worm Flows",Climb Route,2019-05-08,6:30 am,2019-05-08,6 PM,2019-05-08,2019-02-17,2019-05-06,Mt. St. Helens,,,Bob Breivogel,John Maroney,,A,12.0,5.0,Moderate paced climb on the usual early spring route on Mt. St. Helens. We will meet at the trailhead at 630
"Mt. Rainier, Ingraham Direct",Climb Route,2019-05-09,,2019-05-12,,2019-05-11,2019-02-05,2019-05-05,Mt. Rainier,,Paradise Ranger Station,Lynne Pedersen,Andrew Leaf,II,C,8.0,,"This will be an early season Rainier climb.  We are hoping that Ingraham Direct is still in.  If not, back-up plan is Disappointment Cleaver route. The plan is to bring along tents and sleep in the hut at Camp Muir for 1 night, advancing up to Ingraham Flats on second day. 

Day 1 Hike into Camp Muir

Day 2 Hike up to Ingraham Flats to camp and crevasse rescue, leave at  midnight that night.

Day 3 Summit day

Day 4 Backpack out to cars.

Link to prospectus:  https://drive.google.com/file/d/1KaW9SjRb9YFa6jXaTc-M7quX2FLVLXFy/view?usp=sharing

 "
"Mt. Hood, South Side",Climb Route,2019-05-11,11:30pm,2019-05-12,5pm,2019-05-12,2019-04-15,2019-05-10,Mt. Hood (Wy'east),Timberline Lodge trailhead,Timberline Lodge,Marc Milobinski,Jessica Minifie,III,B,8.0,,None
"Mt. Hood, South Side",Climb Route,2019-05-11,Midnight start (Friday 5/10),2019-05-11,3pm (Saturday 5/11),2019-05-11,2019-04-15,2019-05-10,Mt. Hood (Wy'east),Wy'East Day Lodge,Wy'East Day Lodge,Joe Eberhardt,"Pushkar Dixit, Darren Ferris",III,B,12.0,,None
Mt. Hood/South Side,Climb Route,2019-05-14,10PM,2019-05-15,6PM,2019-05-15,2019-04-17,2019-04-28,Mt. Hood (Wy'east),Timberline Lodge trailhead,Other,Tim Scott,Julie Kentosh Lau,III,B,12.0,10.0,"The climb team for this climb has been selected and currently has a waitlist of 8.

This climb is oriented toward novice climbers (and a few experienced climbers) who have not summitted Mt. Hood. We will leave Portland at 10pm on Tuesday, May 14 and summit on May 15.

My climbing style is to move consistently at a comfortable pace, stopping very infrequently. Everyone on the team will have an opportunity to kick steps between the top of the Palmer Snowfield and the Hogsback. At that point, we will make a decision about who and how we go to the summit.

More information upon acceptance."
"Mt. St. Helens, Swift Creek-Worm Flows",Climb Route,2019-05-14,12:01 am,2019-05-14,4 pm,2019-05-14,2019-04-01,2019-04-30,Mt. St. Helens,Marble Mountain Sno-Park trailhead,Salmon Creek Park & Ride,Alex Lockard,Teresa Redman,II,A,12.0,,None
"Mt. Hood, Leuthold Couloir",Climb Route,2019-05-16,Noon from Portland,2019-05-17,Noon,2019-05-17,2019-05-06,2019-05-12,Mt. Hood (Wy'east),,,Suresh Singh,Vaqas Malik,,C,6.0,4.0,We plan on camping at illumination rock and getting a 3:30 am start on summit day. From illumination rock we will descend to the Reid and traverse to the start of the couloir. We will descend from the summit via the Southside then make for our camp to collect tents etc.
Castle/Pinnacle,Climb Route,2019-05-17,6pm,2019-05-19,6pm,2019-05-18,2019-04-18,2019-05-11,Mt. Rainier Vicinity,Portland Vicinity,Portland Vicinity,Robin Wilcox,Nate Zeiler,II,B,12.0,10.0,Preference given to those who identify as members of the LGBTQ+ community and recent BCEP grads.
"Third Mother Mountain, Wonderland Trail",Climb Route,2019-05-17,10 AM,2019-05-19,5 PM,2019-05-18,2019-04-15,2019-04-21,Third Mother Mountain,,,Doug Wilson,Teresa Redman,II,B,5.0,3.0,"Third Mother Mountain is a challenging scrambling peak located near the Carbon River in the NW corner of Mt Rainier National Park.  The approach is on the old Carbon River Road and Wonderland Trail, but the actual climb is off trail requiring good navigation skills.  I have attempted this climb once, but the upper portion will be exploratory.  Expect some adventurous confusion.  Climbers should have scrambling / steep snow experience- NOT a good first climb for someone straight out of BCEP.

Itinerary: 

Fri May 17- meet at Carbon River trail head in early afternoon and hike 2-2.5 hrs. to Ipsut Creek Campground.

Sat May 18- Third Mother Mountain climb (If we get down early enough we can hike out, but I expect this will take most of the day).

Sun May 19- hike out and drive home.

 "
"Rooster Rock, South Face",Climb Route,2019-05-17,4:00 PM,2019-05-17,9:00 PM,2019-05-17,2019-04-15,2019-05-08,Rooster Rock (Gorge),Rooster Rock State Park,Rooster Rock State Park,Gary Ballou,Larry Beck (he/him),II,C,18.0,16.0,This climb will give priority to recently graduated Team 4 BCEP students. 
"Mt. St. Helens, Swift Creek",Climb Route,2019-05-17,,2019-05-17,,2019-05-17,2019-04-15,2019-04-30,Mt. St. Helens,,,Gary Bishop,Scott Templeton,III,A,10.0,8.0,None
"Mt. Hood, Pearly Gates",Climb Route,2019-05-18,PM,2019-05-19,PM,2019-05-19,2019-04-15,2019-04-18,Mt. Hood (Wy'east),Timberline Lodge,Timberline Lodge,Shane Harlson,Stephen Zadrozny,II,B,11.0,9.0,"This will NOT be an overnight climb.  So get some sleep at home during the day.  We will meet at the MMC at 8pm on 5/18.  Shooting for a 10:30pm departure from Timberline.

Summit protection: You will prussik up a fixed line to the summit and then single strand rappel back to the top of the Hogsback.

Just FYI: I plan to be re-certifying my Crevasse Rescue during the day on May 18th on Mt. Hood, so I will just stay at the Mazamas Lodge or sleep in my truck and meet the team at Timberline around 10pm."
Tatoosh Traverse - Flexible,Climb Route,2019-05-18,4:30 am,2019-05-18,11:59 pm,2019-05-18,2019-05-16,2019-05-17,Mt. Rainier Vicinity,Portland Vicinity,Portland Vicinity,Robin Wilcox,,II,,6.0,5.0,Preference for this climb given to those who identify as a member of the LGBTQ+ community and recent BCEP graduates. Specifically open to folks who were signed up for a previously cancelled Castle/Pinnacle and Unicorn pair of climbs.
"Unicorn Peak, Snow Lake",Climb Route,2019-05-18,5:30 AM,2019-05-18,Late Evening,2019-05-18,2019-04-15,2019-05-15,Unicorn Peak,Snow Lake trailhead (Rainier),,Tracie Weitzman,Larry Beck (he/him),III,B,8.0,6.0,"This climb will be my second provisional climb. I&#39;ve climbed Unicorn Peak twice - and neither time had very much snow. I&#39;m hoping with some luck for a good weather window, and to experience a good boot pack up and glissade some parts down. Priority for this climb will be recent BCEP folks (especially from Beck/Graham or Scott/Scott) and pals."
"Mt. Hubris (The Ogre), Cosmic Wall",Climb Route,2019-05-19,6:00 AM,2019-05-21,9:00 PM,2019-05-20,2019-04-15,2019-05-10,Mt. Hubris (The Ogre),Mt. Hubris (The Ogre),MMC Parking Lot,Gary Ballou,Kerry Loehr,II,D,6.0,4.0,None
Mt. Hood/South Side,Climb Route,2019-05-20,10PM,2019-05-21,6PM,2019-05-21,2019-04-22,2019-05-10,Mt. Hood (Wy'east),Timberline Lodge trailhead,Other,Tim Scott,Luke Levin,III,B,12.0,,"FYI; I&#39;ll probably be picking this climb time on Friday, May 3.

This climb is oriented toward novice climbers (and a few experienced climbers) who have not summitted Mt. Hood. We will leave Portland at 10pm on Wednesday, May 20 and summit on May 21.

My climbing style is to move consistently at a comfortable pace, stopping very infrequently. Everyone on the team will have an opportunity to kick steps between the top of the Palmer Snowfield and the Hogsback. At that point, we will make a decision about who and how we go to the summit.

More information upon acceptance."
