Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
(HA) Youth Outreach Belay Volunteer: Big City Mountaineers & Antfarm,Youth Outreach,2019-04-29,10:15 AM,2019-04-29,12:00 PM,,2019-03-04,2019-04-28,,Holman Auditorium,,Molly Mosenthal,,,,6.0,,Are you interested in volunteering with Mazama Youth Outreach? Sign up today to be a belay volunteer for our climb with Big City Mountaineers!
(HA) Youth Outreach Belay Volunteer: TALON,Youth Outreach,2019-05-11,11:15 AM,2019-05-11,3:30 PM,,2019-04-16,2019-04-17,,Holman Auditorium,Holman Auditorium,Molly Mosenthal,,,,7.0,,Are you interested in volunteering with Mazama Youth Outreach? Sign up today to be a belay volunteer for our climb with the Audubon Society&#39;s TALON Program!
(HA) Youth Outreach Belay Volunteer: IRCO SUN - Walt Morey Middle School,Youth Outreach,2019-05-28,5:15 PM,2019-05-28,7:30 PM,,2019-05-01,2019-05-27,,Holman Auditorium,Holman Auditorium,Molly Mosenthal,,,,7.0,,Are you interested in volunteering with Mazama Youth Outreach? Sign up today to be a belay volunteer for our climb with IRCO SUN Program of Walt Morey Middle School!
(HA) Adventure WILD Belay Volunteer (PM),Other,2019-06-21,2:15 PM,,3:30 PM,,2019-05-16,2019-06-19,Mazama Mountaineering Center (MMC),Holman Auditorium,,"sarah lydecker, Molly Mosenthal, Claire Nelson",,,,9.0,3.0,"Are you interested in volunteering with the Mazamas Summer Camp, Adventure WILD? Sign up today to be a belay volunteer for our climb day with 4-10 year olds!"
(HA) Adventure WILD Belay Volunteer (AM),Other,2019-06-21,9:15 AM,,11:30 AM,,2019-05-16,2019-06-19,Mazama Mountaineering Center (MMC),Holman Auditorium,,"sarah lydecker, Molly Mosenthal, Claire Nelson",,,,9.0,2.0,"Are you interested in volunteering with the Mazamas Summer Camp, Adventure WILD? Sign up today to be a belay volunteer for our climb day with 4-10 year olds!"
(HA) Youth Outreach Belay Volunteer: Betties 360,Youth Outreach,2019-10-09,3:00 PM,2019-10-09,4:45 PM,,2019-09-04,2019-10-07,,Holman Auditorium,Holman Auditorium,Molly Mosenthal,,,,7.0,3.0,"Are you interested in volunteering with Mazama Youth Outreach? Sign up today to be a belay volunteer for our climb with Betties 360!&lt;br&gt;&lt;span style=&quot;background-color: rgb(255, 255, 255); color: rgb(62, 62, 60);&quot;&gt;*Please note that Betties 360 prefers female-identifying volunteers*&lt;/span&gt;"
(HA) Youth Outreach Belay Volunteer: Betties 360,Youth Outreach,2019-10-10,4:00 PM,2019-10-10,5:30 PM,,2019-09-04,2019-10-08,,Holman Auditorium,Holman Auditorium,Molly Mosenthal,,,,7.0,2.0,"Are you interested in volunteering with Mazama Youth Outreach? Sign up today to be a belay volunteer for our climb with Betties 360!&lt;br&gt;&lt;span style=&quot;background-color: rgb(255, 255, 255); color: rgb(62, 62, 60);&quot;&gt;*Please note that Betties 360 prefers female-identifying volunteers*&lt;/span&gt;"
(HA) Youth Outreach Belay Volunteer: Parrott Creek,Youth Outreach,2019-10-15,9:15 AM,2019-10-15,11:30 AM,,2019-09-09,2019-10-15,,Holman Auditorium,Holman Auditorium,Molly Mosenthal,,,,7.0,,Are you interested in volunteering with Mazama Youth Outreach? Sign up today to be a belay volunteer for our climb with Parrott Creek!
(HA) Youth Outreach Belay Volunteer: Parrott Creek,Youth Outreach,2019-10-22,9:15 AM,2019-10-22,11:30 AM,,2019-09-09,2019-10-20,,Holman Auditorium,Holman Auditorium,Molly Mosenthal,,,,7.0,2.0,Are you interested in volunteering with Mazama Youth Outreach? Sign up today to be a belay volunteer for our climb with Parrott Creek!
(HA) Youth Outreach Belay Volunteer: Betties 360,Youth Outreach,2019-10-23,3:15 PM,2019-10-23,4:45 PM,,2019-09-04,2019-10-21,,Holman Auditorium,Holman Auditorium,Molly Mosenthal,,,,7.0,2.0,"Are you interested in volunteering with Mazama Youth Outreach? Sign up today to be a belay volunteer for our climb with Betties 360!

 

*Please note that Betties 360 prefers female-identifying volunteers*"
(HA) Youth Outreach Belay Volunteer: Betties 360,Youth Outreach,2019-10-24,4:00 PM,2019-10-24,5:30 PM,,2019-09-04,2019-10-22,,Holman Auditorium,Holman Auditorium,Molly Mosenthal,,,,7.0,2.0,"Are you interested in volunteering with Mazama Youth Outreach? Sign up today to be a belay volunteer for our climb with Betties 360!

 

*Please note that Betties 360 prefers female-identifying volunteers*"
(HA) Youth Outreach Belay Volunteer: Parrott Creek,Youth Outreach,2019-10-29,9:15 AM,2019-10-29,11:30 AM,,2019-09-09,2019-10-27,,Holman Auditorium,Holman Auditorium,Molly Mosenthal,,,,7.0,3.0,Are you interested in volunteering with Mazama Youth Outreach? Sign up today to be a belay volunteer for our climb with Parrott Creek!
