Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
"North Sister, South Ridge-Hayden Glacier",Climb Route,2020-09-11,1 pm,2020-09-12,10 PM,2020-09-12,2020-08-25,2020-09-01,North Sister,,Pole Creek trailhead,Yun Long Ong,Daven Berg,III,C,8.0,6.0,None
"Forbidden Peak, West Ridge",Climb Route,2020-09-11,8 a.m.,2020-09-13,5 p.m.,2020-09-12,2020-06-20,2020-06-30,Forbidden Peak,Cascade Pass trailhead,Marblemount Ranger Station,Yun Long Ong,Darren Ferris,,D,4.0,2.0,"This four-pitch 5.6 alpine rock climb is one of the the 50 Classic Climbs in North America. Ice, snow, solid rock, and alpine scenery all blend together. This a very popular area is the starting point for many climbs, so permits are often difficult to obtain on summer weekends.

Times: 3 hr to camp, 6-9 hr climb to summit.

A classic technical Cascade route, this climb has an easy approach (~3 hours) and a spectacular high camp. This climb demands a variety of climbing skills - glacier travel, good route finding, and efficient fast climbing on 4th and easy 5th class rock. A great alpine route!

Preference given to AR/ICS graduates!"
"Acker Rock, Peregrine Traverse",Climb Route,2020-09-12,7 AM,2020-09-14,8 PM,2020-09-13,2020-06-15,2020-09-01,Acker Rock,Acker Rock Gate/Trailhead,Mazama Mountaineering Center (MMC),Gary Ballou,,II,D,6.0,5.0,"Important update: due to coronavirus issues the climb is changed to only Acker Rock/Peregrine Traverse.

We&#39;ll climb the 10-pitch Acker Rock/Peregrine Traverse, a fun, challenging 10-pitch rock climb, with mostly bolted anchors and good route finding puzzles. Plan on driving down Saturday, September 12th, climbing Sunday, then returning home on Monday. We&#39;ll spend three days/two nights on the road. 

Emphasis will be on applicants with experience leading/following trad multipitch climbs."
"North Sister, South Ridge-Hayden Glacier",Climb Route,2020-09-12,10am,2020-09-14,5pm,2020-09-13,2020-08-20,2020-09-03,North Sister,Pole Creek trailhead,Pole Creek trailhead,Kerry Loehr,Petra LeBaron-Botts,II,C,6.0,4.0,"The least climbed of the Three Sisters...North Sister (aka Faith) is also the most technical.  Starting at Pole Creek Trailhead, we will take a leisurely pace on our approach to advanced base camp below the Hayden Glacier. Summit day will start early as we will likely rope up to cross the Hayden Glacier before reaching Prouty Point between Middle and North Sister. From there the fun starts! Steep, technical, and loose terrain to the summit of this notorious rock pile of a mountain. If this sounds like your type of fun, apply today! "
"Mt. Hubris (The Ogre), Cosmic Wall",Climb Route,2020-09-12,7 AM,2020-09-15,8 PM,2020-09-14,2020-06-15,2020-09-01,Mt. Hubris (The Ogre),,Mazama Mountaineering Center (MMC),Gary Ballou,,II,D,6.0,5.0,Due to coronavirus issues this part of the linked climb will be canceled. 
"Thompson Peak, South Couloir",Climb Route,2020-09-17,7:00 AM,2020-09-19,PM,2020-09-18,2020-06-15,2020-09-15,Thompson Peak,Redfish Trailhead,Redfish Trailhead,Bill Stein,Charla Chatman,III,A,9.0,7.0,"Mt Thompson, the highest peak in Idaho&#39;s Sawtooth Range, is an off-trail scramble via the South Couloir route. Our trailhead is at Redfish Lake, a nine-hour drive from Portland. Due to Saturday&#39;s stormy forecast, this is now a day climb on Fri 9/18/2020. The day may feature smoky haze in the morning, part sun in the afternoon, and a small chance of rain. We will car-camp Thursday and Friday nights at Redfish Lake, with expected costs of $40 per vehicle. Our travel days to/from Portland will be Thu 9/17/2020 and Sat 9/19/2020. Bring all the required gear--climbing helmets are a must!--plus face masks and hand sanitizer."
"Mt. Adams, South Side",Climb Route,2020-09-19,10am,2020-09-21,7PM,2020-09-20,2020-08-20,2020-09-03,Mt. Adams,Cold Springs Campground & Trailhead,Cold Springs Campground & Trailhead,Kerry Loehr,John Lombard,,A,8.0,6.0,"Mount Adams (12,307 feet in altitude), the second highest peak in Washington, stands in the southwestern part of the state. The Klickitat and Yakama Indians called it Pahto. They claimed it as their mountain. To learn about the legend of Pahto, follow this link:

https://www.gatheringthestories.org/2015/01/13/a-mount-adams-story/#:~:text=Mount%20Adams%20(12%2C307%20feet%20in,Hattie%20Wesley%2C%20acting%20as%20interpreter.

This climb is designated for less experienced mountaineers. For example, maybe you&#39;ve taken BCEP but don&#39;t have a lengthy climb resume. Or, perhaps you&#39;ve backpacked or summited a mountain in a day. We will instead take our time so no one feels intimidated. Leaving Cold Springs Campground, we will carry packs and gear to the Lunch Counter area around 9000 ft, where we will set up advanced base camp. From the Lunch Counter we will travel up steeper snow covered slopes to the false summit (aka Pikers Peak) and then the true summit. Once back to Lunch Counter we will spend a second night relaxing in a beautiful setting before packing up and hiking out on the third day. Heck, we might even see mountain goats!"
My Washington (OR) north ridge,Climb Route,2020-09-20,6 AM,2020-09-20,6PM,2020-09-20,2020-09-01,2020-09-13,Mt. Washington (OR),,,John Meckel,,,C,8.0,7.0,One day climb of Mt. Washington. Climb team members need to know how to follow a fixed hand line and rapell. Climbers should plan on a one night car camp at the trailhead the night before the climb.
"Mt. Whittier, Norway Pass Traverse",Climb Route,2020-09-23,1 PM,2020-09-24,PM,2020-09-24,2020-06-15,2020-08-31,Mt. St. Helens Vicinity,Norway Pass Trailhead,Norway Pass Trailhead,Bill Stein,Jan-Erik Fougli,II,A,6.0,4.0,"Mt Whittier is a serious scramble in the Mt Margaret Backcountry northeast of Mt St Helens. One website calls Whittier Ridge &quot;the scariest hike in Southwest Washington,&quot; but the exposure on the route shouldn&#39;t scare experienced climbers. Our route is a 14-mile counter-clockwise loop visiting--taking a post-climb dip in?--the lovely lakes basin on the return trails. The traverse is exploratory for your leader at this point, but he plans to scout it in the weeks leading up to the climb. This will be a day climb with a nearby car camp the night before. This climb will be canceled in the event of wet weather, as the traverse must happen in bone-dry conditions. Successful applicants to this climb will have Mazamas profiles with lots of scrambling/climbing experience.  "
"Gothic Peak, East Side",Climb Route,2020-09-26,8 AM,2020-09-27,10 pm,2020-09-26,2020-08-31,2020-09-07,Gothic Peak,IGA store Granite Falls,IGA store Granite Falls,Yun Long Ong,Daven Berg,III,B,8.0,6.0,None
"Del Campo Peak, South Gully",Climb Route,2020-09-26,9.00 am,2020-09-27,10 pm,2020-09-26,2020-08-31,2020-09-07,Del Campo Peak,IGA store Granite Falls,IGA store Granite Falls,Yun Long Ong,Daven Berg,,B,8.0,6.0,None
"Three Fingered Jack, South Ridge",Climb Route,2020-09-26,,2020-09-26,,2020-09-26,2020-08-20,2020-09-11,Three Fingered Jack,,,Ryan Johnson,Andrew Leaf,III,C,7.0,5.0,"Climb of 3FJ via the South Ridge on Saturday, September 19th. We will start out from the trailhead around 6am Saturday morning, ascend 3FJ and then descend back to the trailhead. We can camp in the area on Friday night or just meet at the trailhead on Saturday morning. 

 "
"Mt. Washington (Olympics), Standard",Climb Route,2020-09-26,9:00 AM,2020-09-26,6:00,2020-09-26,2020-08-26,2020-09-18,Mt. Washington (WA),,TBD,Trey Schutrumpf,Gary Bishop,III,B,8.0,1.0,"The “other” Mt. Washington, this nice peak with the dull name is located in the southeast part of the Olympic Mountains on the Olympic Peninsula. It is the highest point on the rocky ridge overlooking Lake Cushman from the north. It was named for its resemblance to George Washington’s profile. The chin is the summit!

Climbing Skills Required:&lt;br&gt;
Rock climbing up to 4th class and good route finding ability.  Climbers should be comfortable on exposed rock and steep scree slopes.  Anyone going on the climb must be in good condition. Climbers not able to keep pace with the group may be turned back at the leader’s discretion."
Del Campo & Gothic Peak,Climb,2020-09-26,,2020-09-27,,,2020-08-31,2020-09-12,,,,Yun Long Ong,Daven Berg,,,20.0,18.0,None
Golden Horn-Tower Mt.,Climb,2020-09-26,,2020-09-27,,,2020-06-15,2020-07-24,,,,Daniel Mick,,,,10.0,9.0,"Long drive! Schedule accordingly. 5.5-7.5 hours depending on route, and not including traffic.&lt;br&gt; Drive Fri, Climb Sat &amp; Sun, Drive late Sun.&lt;br&gt; &lt;br&gt; Detailed prospectus here:&lt;br&gt; https://docs.google.com/document/d/1I_2qDVOKpMzSx6zVjHHEEEL2Mi3y4PU-hipSW55p8Tw/edit&lt;br&gt;Carpool Sheet"
"Tamanos Mountain, Owyhigh Trail",Climb Route,2020-10-03,9 AM,2020-10-03,5 PM,2020-10-03,2020-06-15,2020-10-01,Tamanos Mountain,Owyhigh Lakes trailhead,Owyhigh Lakes trailhead,Bob Breivogel,Reuel Kurzet,II,A,10.0,4.0,"Tamanos Mountain  (6790 ft)

Tamanos  is in Rainier national park near White river.  It is a rocky pyramid rising to the west above Owyhigh Lakes. It is a very popular scramble via its southeast ridge. This climb begins with a well worn hiking trail to a high saddle, then climbs through flowery subalpine meadows, and is punctuated with a short non technical rock scramble to the summit. It offers a fairly easy ascent with just a bit of rock scrambling, and wide views of the northeast corner of Mount Rainier National Park, including Emmons Glacier, Little Tahoma Peak, Cowlitz Chimneys, and Governor’s Ridge.

Suitable for BCEP Grads or equivalent.

You will need to be at Owyhigh Lake trailhead Saturday,  September 26 by 9AM.  You may want to camp Friday night or you can drive up early Saturday morning. For camping, Ohanapecosh Campground  is the nearest park campground and is on a first come basis this time of year.  There is also camping in the national forest  nearby. Saturday night  requires camping and you can again camp in Ohanapecosh ."
Tatoosh Peaks: Summer 2020,Climb,2020-10-03,,2020-10-04,,,2020-06-15,2020-10-01,,,,Bob Breivogel,,,,10.0,4.0,"This is a multi-day climb that will include Tamanos and Castle, Pinnacle, Plummer. Please click on the individual activities below to get more details on the climbs. "
"Castle, Pinnacle & Plummer Peaks, Standard Route",Climb Route,2020-10-04,8 AM,2020-10-04,5 PM,2020-10-04,2020-06-15,2020-09-18,Mt. Rainier Vicinity,Reflection Lakes Trailhead,Reflection Lakes Trailhead,Bob Breivogel,Reuel Kurzet,II,B,10.0,4.0,"Castle peak  6480 feet  / Pinnacle peak  6562 feet / Plummer peak 6370 feet. 

The Tatoosh Range, located in the southern end of Mt. Rainier National Park, is made up of 11 named peaks. This 3 peak link-up is one of the most popular, if only because of the easy access from the trailhead.

A popular Mazamas climb, this classic alpine scramble has a round trip hike of just 4 miles and 1,700 vertical feet, and thus can be done by most climbers of moderate fitness in a reasonable day. The Tatoosh peaks offer spectacular views of Mt. Rainier - given clear weather, naturally. This is good beginner trip and fairly close to home. Be prepared for a short rappel on Castle and possible a handline on Pinnacle, depending on your comfort level on exposed 3rd or easy 4th class rock. In early or late season, an ice axe can be useful. &quot;Tatoosh&quot; means &#39;nourishing breast &quot; in the local native American language.

 

 

 "
"Mt. Aix, Nelson Ridge",Climb Route,2020-10-10,9:30 AM Depart TH,2020-10-10,Late afternoon/Early evening,2020-10-10,2020-06-15,2020-08-14,Mt. Aix,Mt. Aix trailhead,,Daniel Mick,,III,A,12.0,11.0,"Detailed prospectus here:&lt;br&gt;
https://docs.google.com/document/d/1YxGwTtabcBuR42ELSmox98eHJX2fhRwgrv0NhCkbqI8/edit?usp=sharing"
"Mt. St. Helens, Monitor Ridge (No Permit)",Climb Route,2020-10-30,6:30 AM,2020-10-30,5 PM,2020-10-30,2020-06-15,2020-09-27,Mt. St. Helens,Mt. St. Helens,Mt. St. Helens,Andrew Bodien,,II,A,10.0,9.0,The Climb Leader will monitor conditions to see if an avalanche transmitter is required for this climb.
"Mt. St. Helens, Monitor Ridge (No Permit)",Climb Route,2020-11-01,4am,2020-11-01,9pm,2020-11-01,2020-10-27,2020-10-31,Mt. St. Helens,Climber's Bivouac trailhead,Climber's Bivouac trailhead,Michael Hortsch,Sergey Kiselev,III,A,10.0,4.0,no fee permit climb of Mt St Helens
"Mt. St. Helens, Monitor Ridge (No Permit)",Climb Route,2020-11-06,8:00 AM,2020-11-06,~5:00 PM,2020-11-06,2020-09-18,2020-10-18,Mt. St. Helens,Climber's Bivouac trailhead,Climber's Bivouac trailhead,Gary Bishop,Kim Osgood,III,A,8.0,3.0,None
"Mt. St. Helens, Monitor Ridge (No Permit)",Climb Route,2020-11-07,5 am,2020-11-07,8 pm,2020-11-07,2020-09-15,2020-10-18,Mt. St. Helens,Climber's Bivouac trailhead,Climber's Bivouac trailhead,Yun Long Ong,Darren Ferris,III,A,8.0,6.0,None
