Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
Paradise Park Loop Hike,Hike Route,2021-07-19,7AM,2021-07-19,5PM,2021-07-19,2021-06-29,2021-07-19,Mt. Hood Vicinity,Timberline Lodge trailhead,Mazama Mountaineering Center (MMC),Bob Breivogel,,2 (2–2.5 mph),B,12.0,2.0,"This hike will start at Timberline lodge and head west on the timberline trail. Cross ZigZag canyon, then head up to paradise park past the old shelter and into the park itself. We will have lunch there, then continue west a bit and reconnect with the timberline trail and return to the lodge.

12 miles and 2100 feet gain. About 6 hours hiking time. Trekking poles advised. There may be snow patches and we need to cross Zigzag creek - which could be a little tricky. As this is fairly early in the summer, we may have to adapt to the conditions we find."
Sleeping Beauty,Hike Route,2021-07-20,9 AM,2021-07-20,,,2021-06-23,2021-07-19,TBD,,Lewis & Clark State Recreation Area,Flora Huber,,1.5 (1.5–2 mph),B,12.0,2.0,"Join Classics leader Flora Huber for a hike up Sleeping Beauty. If the day is clear, hikers will have gorgeous views of Mt. Adams, Mount St. Helens, Mt. Rainier, and Mt. Hood, not to mention the Trout Lake valley. This hike is approximately 3.2 miles with about 1410 ft. in elevation gain.

Hikers will meet at Lewis &amp; Clark State Recreation Area at 9 a.m. to caravan (or carpool for vaccinated hikers) to the trailhead.

Learn more about the trail here: https://www.oregonhikers.org/field_guide/Sleeping_Beauty_Hike"
Eagle Creek to Twister Falls,Hike Route,2021-07-20,6AM,2021-07-20,"Hopefully before 4PM, but as late as 6PM for a buffer",2021-07-20,2021-07-12,2021-07-19,Columbia Gorge,Eagle Creek Trailhead,Montavilla Community Center Parking Lot,Forest Menke-Thielman,,2 (2–2.5 mph),B,10.0,6.0,"Eagle Creek is OPEN!

Let&#39;s head out to on the trail to Twister/Crossover Falls, about a half mile beyond Tunnel Falls, giving us the opportunity to walk the &quot;Vertigo Mile,&quot; which some consider the best part of this trail. Be prepared for lots of cool air and moisture from all the waterfalls, but also be prepared for warm (hot?) conditions, as it is late July. Make sure you have two liters of water to drink, and some solid snacks. This is a long hike. 

For that reason, please NO COTTON! A wet pair of cotton underwear or a cotton undershirt can seriously ruin your day. 

We&#39;ll meet at the Montavilla Community Center Parking Lot, in Montavilla Park near 82nd and NE Glisan at 6AM, set up carpools, and head to the Eagle Creek Trailhead to begin our hike. If it&#39;s easier for you to meet at the trailhead instead, just let me know.

We will likely stop in Cascade Locks for food and beverages after we finish the hike, so plan accordingly. Feel free to contact me with any questions.  All are welcome! Minors must be accompanied with a parent or guardian as per Mazamas policy. Trekking poles are not required, but will help! I have a couple extra pairs if someone needs to borrow them, just let me know!"
Wilson River Traverse East,Hike Route,2021-07-24,8 am,2021-07-24,4 pm,2021-07-24,2021-06-26,2021-07-22,Oregon Coast Range,Elk Creek Trailhead,Sunset Transit Center,Bill Resley,,1.5 (1.5–2 mph),B,12.0,7.0,The east 1/2 of the Wilson river trail from Elk Creek  to Jones Creek trailheads.  Mostly along the Wilson river and then climbing into a steep rugged canyon before descending back to the Wilson.
Paradise Park (wildflower lollipop from Timberline),Hike Route,2021-07-24,6:30 AM,2021-07-24,PM,,2021-07-20,2021-07-23,Mt. Hood Vicinity,Timberline Lodge trailhead,Mazama Mountaineering Center (MMC),Bill Stein,,2.5 (2.5–3 mph),B,12.0,9.0,"Classic wildflower hike on the south side of Mt Hood. This hike is the rare one that features more up on the way out than the way in. We&#39;ll be walking fast but stopping at every great photo spot. Beat Portland&#39;s heat: it&#39;ll be sunny with temps in the 50s for most of our hike.

Hikers fully vaccinated against COVID-19 are welcome to gather in the Mazama Mountaineering Center parking lot (SE 43rd &amp; Stark) at 06:30 to carpool. This is useful because the Timberline parking lot is so huge that it can be difficult to find each other. But if you want to meet us at Timberline, I expect to begin our hike around 08:15. There is no fee to park there in the summer."
Mazama Trail to McNeil Point,Hike Route,2021-07-25,6:30 AM,2021-07-25,PM,,2021-07-21,2021-07-24,Mt. Hood Vicinity,Mazama Trailhead,Gateway Park & Ride,Bill Stein,,2 (2–2.5 mph),B,12.0,6.0,"Benefit from a far less crowded approach to the McNeil Point Loop than the Top Spur trailhead. Mazamas recently held work parties to restore Mazama Trail following last year&#39;s windstorms. There are still a handful of downed trees and one trail reroute, but word is that the trail is now very passable. Let&#39;s admire the work of our trail maintainers as we take in flowery views of Mt Hood.

Hikers fully vaccinated against COVID-19 are welcome to gather outside Gateway Transit Center at 06:30 to carpool. All vehicles parked at the trailhead will need to display a NW Forest Pass. Directions to our trailhead from Gateway are available at https://goo.gl/maps/o2UCX4Frcn55dpSy6. If you&#39;re driving yourself there, you&#39;ll find a little less travel on gravel but perhaps a longer time en route if you plug in directions from Hood River. I expect to begin our hike around 08:15."
Falls Creek (Upper & Lower),Hike Route,2021-07-26,9 a.m.,2021-07-26,4 p.m.,2021-07-26,2021-07-16,2021-07-26,WA Cascades: South,Falls Creek Falls Lower Trailhead,Mazama Mountaineering Center (MMC),Bob Breivogel,,1.5 (1.5–2 mph),B,8.0,4.0,"6.3 miles with 1500 feet gain. Moderate pace through a cool forest to lovely waterfalls. Lunch near the top.

Meet at the MMC at 9AM. We will carpool from there (for vaccinated participants). 130 miles round trip. NW forest pass of senior pass required at trailhead.

 

Falls Creek Falls, a triple plunge of 335 total feet, is one of the most scenic waterfall destinations in the Pacific Northwest. The falls are picturesque even during the summer and become an impressive, roaring, and misty cascade during the wet season. While a trip on the Falls Creek Falls Trail #152A to view the lower two tiers of the waterfall is short and also very popular (see the Falls Creek Falls Hike), a longer hike to the rim above the falls gives you glimpses of the upper tier and takes you along the much less traveled Falls Creek Trail #152, which you can also use to make a quiet loop back to the parking area.

A wide trail leads into the forest to the left of the restrooms. After 75 yards, you’ll come to a junction marked for a “horse camp”: this will be your return point to close the loop hike, but to get to the waterfall, keep right. The lower elevation forest here is composed of Douglas-fir, hemlock, and western red-cedar with a carpet of Oregon grape, salal, and red huckleberry. Soon you’ll be hiking along pretty Falls Creek, overhung with deciduous big-leaf maples and alders, as it drops among mossy boulders. The trail proceeds above the narrow gorge carved by the creek. In the fall, you may notice yellowing larch trees among the evergreens: the larch is our only conifer that is deciduous. About 0.4 miles from the trailhead, cross the narrow gorge on a suspension bridge and continue along the north bank of the creek.

The stream is still in view as the trail hugs a steep slope among large Douglas-firs with a number of Pacific yew trees in the understory. Cross a rocky draw and keep rising as the trail moves away from the creek. Pass the junction with the connector trail that will take you up to the Falls Creek Trail after you’ve visited the waterfall. The trail crosses a steel bridge over a gully of mossy boulders and then passes along a steep talus slope held together by vegetation. You’ll hike under a dripping cliff and turn a corner to get your first sighting of Falls Creek Falls. Look for tree casts in the lava outcroppings above. The trail drops and then rises to a bouldery overlook of the falls. The lowest tier of the falls plunges 90 feet into a dark amphitheater. Above them, the pretty middle section splashes in multiple streams down a rock face and cascades below. The very top of the uppermost section of the falls, a 110-foot veil waterfall, is only just visible from this vantage point.

After you’ve had you fill of this majestic scene, return to the junction with the connector trail. This short rooty trail winds steeply up the slope in an understory of vine maple, Oregon grape, and salal. A sign at the junction with the Falls Creek Trail designates it as a “primitive trail” with no horses or bikes permitted.

Turn right at the junction, and gradually traverse up a steep slope of tall Douglas-firs with mossy cliffs above. Vanilla leaf, pipsissewa, and twin flower form the forest carpet. Once the trail levels, look for a path leading right where the trail braids. This will take you out to a rim top viewpoint with a makeshift bench offering a view to the middle and upper tiers of Falls Creek Falls, which are partially screened by trees. South Butte looms across the valley. You can follow a user trail to your right along the cliff edge to get a slightly better view of the upper tier.

Return to the main trail and continue through a quiet Douglas-fir/hemlock forest. In a flat area, look for a path that leads between two trees out to a clifftop viewpoint with a campfire circle that looks down the Falls Creek valley. A steep scramble trail down will take you to the lip of Falls Creek Falls’ upper tier, with a view of the beautiful creek upstream. Back up at the viewpoint, you can take a trail above the creek to rejoin the Falls Creek Trail, turning left to finish the hike. (The Falls Creek Trail continues about another seven miles from here up to the Falls Creek Horse Camp - see the Falls Creek Trail Hike)

This time stay on the Falls Creek Trail when you get to the junction with the connector trail. The trail traverses down the slope, crossing several dry rocky gullies. In places, thimbleberry crowds the trail. Once the slope becomes shallower, you’ll proceed in and out of gullies in a younger forest with a few large old Douglas-firs. A spur leads left for a view of Falls Creek. Hike into a bottomland where Falls Creek braids around cobbled islands of alder. In a carpet of salal and Oregon grape, reach an unmarked junction, you’ll bear left. (The trail leading right goes to an abandoned road.)

Cross a wide footbridge to reach a junction. The trail to the right leads to the old horse trailhead, now at the end of a decommissioned section of road. Keep left to wind through the woods and return to Falls Creek at the alder islands. It’s a short distance from here to the junction with the Falls Creek Falls Trail near the trailhead."
Lewis River Falls,Hike Route,2021-07-27,9 AM,2021-07-27,,,2021-07-01,2021-07-26,WA Cascades: South,,Lewis & Clark State Recreation Area,Flora Huber,,1.5 (1.5–2 mph),A,15.0,9.0,"Join Classics leader Flora Huber for a hike on the Lewis River trail to the falls. Hikers can expect to travel 6.4 miles with 600 ft. of elevation gain. 

Plan to meet at the Lewis &amp; Clark State Recreation Area at 9 a.m. to caravan (or carpool for vaccinated hikers) to the trailhead.  "
Lost Lake (Lolo Pass),Hike Route,2021-08-03,9:00am,2021-08-03,,,2021-08-01,2021-08-02,Mt. Hood Vicinity,,Sandy Safeway,Flora Huber,,1 (1-1.5 mph),C,12.0,11.0,None
Eagle Creek (Cross-Over Falls),Hike Route,2021-08-04,7:30 AM,2021-08-04,4:30 PM,,2021-07-29,2021-08-04,Columbia Gorge,Eagle Creek Trailhead,MMC Parking Lot,Rex Breunsbach,,2 (2–2.5 mph),B,12.0,,The Classic Hike in the Gorge-  Note 7:30 meeting time
Gales Creek,Hike Route,2021-08-04,8 a.m.,2021-08-04,PM,,2021-07-21,2021-07-30,Oregon Coast Range,,Target & SW 185th,Tony Spiering,,1.5 (1.5–2 mph),B,8.0,7.0,Nice hike from Gales Creek TH to Junction of Story burn then along Gales creek. Mostly shaded and generally a cool hike in the Summer. we may elect to not go all the way to Bell Camp and return making about a 8 mile hike.
Cape Horn,Hike Route,2021-08-06,9AM,2021-08-06,4PM,2021-08-06,2021-08-04,2021-08-06,Columbia Gorge,Cape Horn Trailhead,Mazama Mountaineering Center (MMC),Bob Breivogel,,1.5 (1.5–2 mph),B,8.0,4.0,"This is the full loop of cape horn (the bird nesting closure is over).

The full loop provides fantastic views of the Columbia River Gorge, an intimate look at the Cape Horn Falls and a challenging workout as it climbs and descends the rocky slopes of Cape Horn.

 

More info here:  https://www.wta.org/go-hiking/hikes/cape-horn"
McNeil Point (Top Spur to Tie-In),Hike Route,2021-08-09,8 a.m.,2021-08-09,6 p.m.,2021-08-09,2021-07-16,2021-08-09,Mt. Hood Vicinity,Top Spur Trailhead,Mazama Mountaineering Center (MMC),Bob Breivogel,,1.5 (1.5–2 mph),B,12.0,7.0,"This is a spectacular hike on Mt Hood&#39;s west side. We will start at the Top Spur trailhead (3800 feet) and hike up to the old McNeil shelter (5900 ft), where we will have lunch. Great views of Sandy glacier area. Wildflowers should also be at their peak. If the group is fast, it is possible to hike a bit above the shelter to about 6700 feet.

The trail is open after last autumn&#39;s windstorm that caused much tree fall. Expect a few snow patches high up. Trekking poles are helpful, especially on snow. Expect about 10.5 miles with 2200 gain. About 5-6 hours hiking time at a moderate pace.

We will meet at the MMC at 8AM and arrange carpools from there. The drive is about 1 1/2 hours and 54 miles each way. Expect to be back to the MMC before 6PM. Carpool donation of $10 each suggested. Please note that the MMC parking lot is not accessible for leaving your car for the day. We recommend parking on the south side of the building, along washington street.

Full Route information here https://www.oregonhikers.org/field_guide/McNeil_Point_Hike"
Mirror Lake,Hike Route,2021-08-10,9:00am,2021-08-10,,,2021-08-02,2021-08-09,Mt. Hood Vicinity,Mirror Lake Trailhead,Sandy Safeway,Flora Huber,,1 (1-1.5 mph),A,,,None
Cape Horn short route,Hike Route,2021-08-11,8 a.m.,2021-08-11,1:30 p.m.,,2021-07-15,2021-08-10,Columbia Gorge,Cape Horn Trailhead,Mazama Mountaineering Center (MMC),James Selby,,1.5 (1.5–2 mph),B,12.0,6.0,"This is a short version at Cape Horn. Start at the Nancy Russell Overlook parking area and work our way down to the overlooks above the river, then back up. 5 miles, 800 ft. elevation gain. Do not go to the usual trailhead on Hwy 14. Instead take Belle Center Road on left (a couple of miles after Lilac Farm) to Mt. Pleasant Road (also old Hwy 14), right to Strunk Road to the parking lot. You can get this on your gps by entering Take Me to Nancy Russell Overlook at Cape Horn, WA. The hike starts at 9 a.m. (Please note - if you plan to meet at the Mazama Center the parking lot is not available at this time. We recommend parking the south side of the building on Washington Street and meeting there.)"
Wilson River Traverse West,Hike Route,2021-08-14,7:00 am,2021-08-14,4:00 pm,2021-08-14,2021-07-27,2021-08-12,Oregon Coast Range,Jones Creek Trailhead,Target & SW 185th,Bill Resley,,1.5 (1.5–2 mph),B,10.0,4.0,"The west 1/2 of the Wilson river trail from Jones Creek to Keenig Creek trailheads.  Mostly along the Wilson river.

We will meet in the Hillsboro Target parking lot off of NW 185th Ave. at 7:00 am. Please plan on being there 10-15 minutes early to check-in and organize carpooling.  We plan to start at about 8am at the Jones Creek trailhead (day use parking area).  We will shuttle one car to Keenig Creek trailhead which is about 4.5 miles further down Highway 6."
"Mt. Rainier Outing: Day 1, La Wis Wis Campground to Grove of the Patriarch",Hike Route,2021-08-15,,2021-08-16,,,,,TBD,La Wis Wis Campground,La Wis Wis Campground,Reuel Kurzet,Dyanne Foster,2 (2–2.5 mph),,12.0,,Light evening hike to stretch our legs after the drive up to Wis Wis Campground. 1.3 miles.
"Mt. Rainier Outing: Day 2, Hike TBD",Hike Route,2021-08-16,,2021-08-16,,,,,TBD,La Wis Wis Campground,,Reuel Kurzet,Dyanne Foster,,,12.0,10.0,Exact hike TBD by outing group during the outing.
Falls Creek Falls (Lower trail),Hike Route,2021-08-17,9:00am,2021-08-17,,,2021-08-02,2021-08-16,WA Cascades: South,,,Flora Huber,,1 (1-1.5 mph),A,,,None
"Mt. Rainier Outing: Day 3, Hike TBD",Hike Route,2021-08-17,,2021-08-17,,,,,TBD,La Wis Wis Campground,,Reuel Kurzet,Dyanne Foster,2 (2–2.5 mph),,12.0,10.0,Exact hike TBD by outing group during the outing.
"Mt. Rainier Outing: Day 4, Hike TBD",Hike Route,2021-08-18,,2021-08-18,,,,,TBD,La Wis Wis Campground,,Reuel Kurzet,Dyanne Foster,2 (2–2.5 mph),,12.0,10.0,Exact hike TBD by outing group during the outing.
Eagle Creek to High Bridge,Hike Route,2021-08-18,9AM,2021-08-18,5PM,2021-08-18,2021-08-15,2021-08-18,Columbia Gorge,Eagle Creek Trailhead,Mazama Mountaineering Center (MMC),Bob Breivogel,,1.5 (1.5–2 mph),A,10.0,8.0,"Eagle creek just recently reopened. Lets  have a  look before we have another fire!  Should be less crowded midweek too  and temps not bad either.

The hike to the Eagle Creek Trail&#39;s High Bridge is a popular day-hike option. At about 6 1/2 miles round trip, and with a mere 840 feet of elevation gain, this outing gives you a great balance of effort vs. reward, and will hopefully whet your appetite for return visits that take you far farther up the gorge. As compared to the shorter excursion to Punch Bowl Falls, you&#39;ll get slightly smaller crowds, an additional pretty waterfall, and a lot more dangerous cliff exposure. The 2017 Eagle Creek Fire burned hot in this section of the gorge, so you will be constantly reminded of that conflagration. In addition, two bridges, the Fern Creek Bridge and the High Bridge itself, had to be replaced because of fire damage. The PCTA (Pacific Crest Trail Association) has done a magnificent job in restoring the trail, however, and the tread is in good shape.

 "
"Mt. Rainier Outing: Day 5, Snow Lake Trail",Hike Route,2021-08-19,,2021-08-19,,,,,TBD,La Wis Wis Campground,,Reuel Kurzet,Dyanne Foster,2 (2–2.5 mph),,12.0,10.0,"Aug. 19, Day 5: Snow Lake Trail 2.8 miles 700 ft EG. This will be the final hike for our car camping participants."
Tamanawas Falls Lamberson Spur,Hike Route,2021-08-24,9:00am,2021-08-24,,,2021-08-02,2021-08-23,Mt. Hood Vicinity,,Sandy Safeway,Flora Huber,,1 (1-1.5 mph),B,12.0,1.0,None
Cape Horn,Hike Route,2021-08-26,9:00am,2021-08-26,,,2021-08-02,2021-08-25,Columbia Gorge,Cape Horn Trailhead,Mazama Mountaineering Center (MMC),Flora Huber,,1 (1-1.5 mph),B,8.0,5.0,None
Ridgefield NWR,Hike Route,2021-08-28,8 a.m.,2021-08-28,3:30 p.m.,,2021-07-16,2021-08-26,Portland Vicinity,Ridgefield NWR,Expo Center Max Station,James Selby,,,A,16.0,4.0,"We will meet at River S Unit, southwest side of Ridgefield (on your GPS)  at 9 a.m. for a drive to the Kiwa Trail.  After the 1 &amp; 1/2 mile trail we complete the River S loop, grab a snack and head to the Carty Unit on the northeast end of Ridgefield.  There we hike the new Oaks trial, the a portion of the new trail to the bottom lands.  About 3.5 miles for the Carty Unit hikes.  No more than 100 ft of gain all day for this combo 5 mile hike.  For those not riding Max to the Expo Center Max Station or taking a car there, please be at the River S unit entrance area at 9 a.m.  You will need a National Pass or pay $3 for your car.

 "
Mazama Trail to Eden Park,Hike Route,2021-08-29,7:30 AM,2021-08-29,PM,,2021-08-23,2021-08-27,Mt. Hood Vicinity,Mazama Trailhead,Starvation Ridge Trailhead,Bill Stein,,2 (2–2.5 mph),B,8.0,4.0,"Wildflowers flanked by a volcano on the northwest side of Mt Hood. Most of our route was cleared of downed trees by Mazamas’ Trail Tenders earlier this summer. We will admire their efforts as we ascend 2,100’. There will still be masses of downed trees to negotiate, and the other possible hazard is two crossings of Ladd Creek. After we reach the Timberline Trail, we will hike the Eden Park loop and visit the Cairn Basin shelter.

With the delta variant traversing Oregon, I again prefer not to carpool. We will gather at Starvation Ridge Trailhead, I-84 exit 55 eastbound. We’ll use the bathrooms and then caravan to the Mazama Trailhead via Hood River. Approaching from this direction means any vehicle can handle it; there’s just a little easy gravel, and the primary hazard is miles of single-lane paved road. "
Three-Corner Rock (via PCT) plus Beacon Rock,Hike Route,2021-09-08,9am,2021-09-08,3 pm,2021-09-08,2021-08-26,2021-09-08,Columbia Gorge,Rock Creek Pass Trailhead,Mazama Mountaineering Center (MMC),Bob Breivogel,,,A,12.0,5.0,"Three corner Rock:  Mazama grade A /  Distance 4.2 miles  /  Ascent 1200 feet  / High point 3,550 feet / 2 hours hiking time round trip.

Beacon Rock:  Mazama grade A /  Distance 1.8miles  /  Ascent 700 feet  / High point 850 feet / 1 hour hiking time round trip.

Meeting Place:  Mazamas MMC  9AM Wends Sept 8

 

Description

Three Corner Rock is a landmark basalt pyramid and former lookout site on the Columbia Gorge skyline, beginning at Rock Creek Pass in Washington. You&#39;ll take the Pacific Crest Trail for the first 1 1/2 miles. Three Corner Rock itself lies half a mile off the Pacific Crest Trail as it runs between Birkenfeld Mountain and Sedum Ridge. You&#39;ll pass a far-reaching viewpoint over the Rock Creek valley to Mount Adams and get 360-degree views (Mt  St. Helens, Hood, Adams when you get to the top of the Rock.)  This is a fairly short and easy hike,  but the rock pyramid does require a little scrambling over boulders to get to the top. It is late summer, but there may still be some wildflowers.  We will have lunch on the top.

Next we will drive back, but before crossing the Columbia, we will continue east on Highway 14 to Beacon Rock.  As we should already have our Discover Pass, we can park here and hike to the top. This hike is optional, and you can just hang out near the cars and picnic area if you like (or drive home instead).  

Beacon Rock is one of the most prominent and distinctive geological features in the Columbia River Gorge, an 848-foot landmark that was once the core of a volcano; what remains is what was not washed away by the massive force of ice-age flooding. It is one of the tallest monoliths (singular piece of rock) in North America, along with California&#39;s El Capitan, Georgia&#39;s Stone Mountain, and Wyoming&#39;s Devils Tower."
Dog River Trail,Hike Route,2021-09-14,9:00am,2021-09-14,,,2021-09-07,2021-09-13,Mt. Hood Vicinity,,Lewis & Clark State Park,Flora Huber,,1.5 (1.5–2 mph),,8.0,,This hike will be appx. 5 miles with 500 ft. Of elevation gain.
Canyon Creek Meadows,Hike Route,2021-09-17,9:00 AM,2021-09-17,PM,,2021-09-07,2021-09-16,TBD,Central Oregon,USDA Forest Service/Sisters Ranger District,Eric Hall,,2 (2–2.5 mph),B,4.0,3.0,"Popular central Oregon hike in the Mt. Jefferson Wilderness. Starting at Jack Lake, We’ll hike to a high alpine meadow, and continue up a glacial moraine for close-up views of Three Fingered Jack. Meet at the Sisters Ranger Station at 9:00 am.   7.5 miles/1600 feet of elevation gain. "
Four In One Cone,Hike Route,2021-09-18,9:00 AM,2021-09-18,PM,,2021-09-07,2021-09-17,TBD,,USDA Forest Service/Sisters Ranger District,Eric Hall,,2 (2–2.5 mph),B,4.0,3.0,"Popular Central Oregon hike in the Three Sisters Wilderness.  We’ll ascend through several miles through pine forests and emerge in a volcanic landscape of lava flows and cinder cones. Good views of the Three Sisters, Mt. Washington and Three Fingered Jack. Meet at the Sisters Ranger Station at 9:00 am. 9.5 miles/1500 feet of elevation gain. "
Indian Heaven (East Crater/Clear/Lemei Lake Loop),Hike Route,2021-09-19,9:30 AM,2021-09-19,4:00 PM,,2021-09-10,2021-09-18,TBD,,,Scott Stevenson,,1.5 (1.5–2 mph),B,10.0,9.0,"This hike leaves from East Crater TH on FS 6035 and travels through the heart of the Indian Heaven Wilderness, passing numerous lakes and meadows along the way. Those who are fully vaccinated (with proof) may meet at the MMC (parking on the street only on Sundays!) at 7:30 AM if they choose to carpool. Otherwise, we will meet at the TH at 9:30 AM. 10 miles; 1,450 ft. Of elevation gain

https://www.wta.org/go-hiking/hikes/east-crater"
Belknap Crater,Hike Route,2021-09-19,9:00 AM,2021-09-19,PM,,2021-09-07,2021-09-18,TBD,,USDA Forest Service/Sisters Ranger District,Eric Hall,,,B,4.0,3.0,Hike a section of the PCT through expansive lava fields in the Mt. Washington Wilderness. Scramble up the 6800 foot crater for views of North and Middle Sisters. Meet at the Sisters Ranger Station at 9:00 AM.    8 miles  /  1700 feet.
Ridgefield NWR,Hike Route,2021-09-21,9:00am,2021-09-21,,,2021-09-07,2021-09-20,Portland Vicinity,,Mazama Mountaineering Center (MMC),Flora Huber,,1.5 (1.5–2 mph),A,8.0,,None
Canyon Creek Meadows,Hike Route,2021-09-25,9 a.m.,2021-09-25,PM,,2021-09-18,2021-09-24,TBD,,USDA Forest Service/Sisters Ranger District,Eric Hall,,2 (2–2.5 mph),B,6.0,4.0,"Popular central Oregon hike in the Mt. Jefferson Wilderness. We’ll hike to a high alpine meadow, and continue up a glacial moraine for close-up views of the east side of Three Fingered Jack. Meet at the Sisters Ranger Station at 9:00 am. 7.5 miles/1600 feet of elevation gain. "
