Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
Timberline Trail: Ramona Falls to Timberline Lodge,Hike Route,2020-09-05,8:00 AM,2020-09-05,6:00 PM,,,,Mt. Hood Vicinity,Ramona Falls Trailhead,Mazama Lodge,,,,C,12.0,12.0,"PLEASE NOTE THAT THIS HIKE IS A LEG OF ROUND THE MOUNTAIN. To participate, please apply for the Round the Mountain multi-part activity."
Timberline Trail: Top Spur to Cloud Cap,Hike Route,2020-09-05,8:00 AM,2020-09-05,6:00 PM,,,,Mt. Hood Vicinity,Top Spur Trailhead,Mazama Lodge,,,,B,12.0,12.0,"PLEASE NOTE THAT THIS HIKE IS A LEG OF ROUND THE MOUNTAIN. To participate, please apply for the Round the Mountain multi-part activity."
Timberline Trail: Cloud Cap to Top Spur,Hike Route,2020-09-06,8:00 AM,2020-09-06,6:00 PM,,,,Mt. Hood Vicinity,Cloud Cap Saddle Campground,Mazama Lodge,,,,B,12.0,12.0,None
Timberline Trail: Top Spur to Cloud Cap,Hike Route,2020-09-06,8:00 AM,2020-09-06,6:00 PM,,,,Mt. Hood Vicinity,Top Spur Trailhead,Mazama Lodge,,,,B,12.0,12.0,None
Timberline Trail: Cloud Cap to Timberline Lodge,Hike Route,2020-09-06,8:00 AM,2020-09-06,6:00 PM,,,,Mt. Hood Vicinity,Cloud Cap Saddle Campground,Mazama Lodge,,,,B,12.0,12.0,None
Timberline Trail: Ramona Falls to Timberline Lodge,Hike Route,2020-09-06,8:00 AM,2020-09-06,6:00 PM,,,,Mt. Hood Vicinity,Ramona Falls Trailhead,Mazama Lodge,,,,C,12.0,12.0,None
Timberline Trail: Timberline Lodge to Cloud Cap,Hike Route,2020-09-06,8:00 AM,2020-09-06,6:00 PM,,,,Mt. Hood Vicinity,Timberline Lodge trailhead,Mazama Lodge,,,,B,12.0,12.0,None
Timberline Trail: Timberline Lodge to Ramona Falls,Hike Route,2020-09-06,8:00 AM,2020-09-06,6:00 PM,,,,Mt. Hood Vicinity,Timberline Lodge trailhead,Mazama Lodge,,,,C,12.0,12.0,None
Timberline Trail: Timberline Lodge to Ramona Falls,Hike Route,2020-09-07,8:00 AM,2020-09-07,6:00 PM,,,,Mt. Hood Vicinity,Timberline Lodge trailhead,Mazama Lodge,,,,C,12.0,12.0,None
Timberline Trail: Cloud Cap to Top Spur,Hike Route,2020-09-07,8:00 AM,2020-09-07,6:00 PM,,,,Mt. Hood Vicinity,Cloud Cap Saddle Campground,Mazama Lodge,,,,B,12.0,12.0,None
Timberline Trail: Top Spur to Cloud Cap,Hike Route,2020-09-07,8:00 AM,2020-09-07,6:00 PM,,,,Mt. Hood Vicinity,Top Spur Trailhead,Mazama Lodge,,,,B,12.0,12.0,None
Timberline Trail: Timberline Lodge to Cloud Cap,Hike Route,2020-09-07,8:00 AM,2020-09-07,6:00 PM,,,,Mt. Hood Vicinity,Timberline Lodge trailhead,Mazama Lodge,,,,B,12.0,12.0,None
Timberline Trail: Cloud Cap to Timberline Lodge,Hike Route,2020-09-07,8:00 AM,2020-09-07,6:00 PM,,,,Mt. Hood Vicinity,Cloud Cap Saddle Campground,Mazama Lodge,,,,B,12.0,12.0,None
Timberline Trail: Ramona Falls to Timberline Lodge,Hike Route,2020-09-07,8:00 AM,2020-09-07,6:00 PM,,,,Mt. Hood Vicinity,Ramona Falls Trailhead,Mazama Lodge,,,,C,12.0,12.0,None
"(HA) FM101 2020-21: Lecture 1 - Welcome, Introduction to Knots and Belay",Lecture,2020-09-09,6:00 PM,2020-09-09,8:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Michael Doll,,,,,,None
