Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
(HA) Belay Volunteer: Betties 360 Fundraising Event,Other,2018-12-13,5:45 PM,2018-12-13,9:00 PM,,2018-11-13,2018-12-12,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,Molly Mosenthal,Jessica Lanoue,,,7.0,1.0,None
AR Committee Meeting,Meeting,2018-12-13,6:30 PM,2018-12-13,8:30 PM,,,,LD (Mazamas),,,,,,,,,
Special Program: Celebrate 50 Years of Rivers Wild and Free,Movie Night,2018-12-14,7 p.m.,2018-12-14,8:30 p.m.,,,,Holman Auditorium,,,,,,,,,
Climb for Clean Air Information Session,Partner Event,2018-12-14,6:30 PM,2018-12-14,8:00 PM,,,,MR3 (Mazamas),,,,,,,,,
(HA) Private ICS Skills Testing,Other,2018-12-16,8:00 AM,2018-12-16,11:00 AM,,,,Holman Auditorium,,,,,,,,,
AYM: Pub Night—Peacock Lane Lights & Belmont Station,Other,2018-12-17,6:30 p.m.,2018-12-17,8:30 p.m.,,,,MMC Parking Lot,,,,,,,,,
ICS 18-19 Winter Instructor Training,Other,2018-12-17,6:30 PM,2018-12-17,9:30 PM,,,,Holman Auditorium,,,,,,,,,
(MR3) Transition Team Meeting,Meeting,2018-12-17,6:30pm,2018-12-17,8:30pm,,,,MR3 (Mazamas),,,,,,,,,
Canyoneering Practice Session,Other,2018-12-18,6:30 PM,2018-12-18,8:30 PM,,2018-10-15,2018-12-18,Holman Auditorium,,Holman Auditorium,,,,,35.0,32.0,This is the December Canyoneering Practice Session.
(LD) Oregon Nordic Club,Meeting,2018-12-18,12:00pm,2018-12-18,2:00pm,,,,LD (Mazamas),,,,,,,,,
Conservation Committee Meeting,Meeting,2018-12-18,7:00 PM,2018-12-18,9:00 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
Executive Council,Meeting,2018-12-18,4:00 PM,2018-12-18,7:00 PM,,,,MR3 (Mazamas),,,,,,,,,
Families Education Sub Committee Meeting,Meeting,2018-12-18,6:30 PM,2018-12-18,8:00 PM,,,,LD (Mazamas),,,,,,,,,
Ski Mountaineering Committee Meeting,Meeting,2018-12-18,7:00 PM,2018-12-18,9:00 PM,,,,MR3 (Mazamas),,,,,,,,,
Cycling the Great Divide,Program,2018-12-19,7:00 PM,2018-12-19,9:00 PM,,,,Holman Auditorium,,,,,,,,,
(FB) NW Trails College Meeting,Meeting,2018-12-19,6:45pm,2018-12-19,9:00pm,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
Education Committee Meeting,Meeting,2018-12-19,6:30 PM,2018-12-19,8:30 PM,,,,LD (Mazamas),,,,,,,,,
Nominating Committee Meeting,Meeting,2018-12-20,7:00 PM,2018-12-20,9:00 PM,,,,MR3 (Mazamas),,,,,,,,,
Expedition Committee Meeting,Meeting,2018-12-20,6:30 PM,2018-12-20,8:30 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
(HA) HAR Manual Photo Shoot,Other,2018-12-20,3:00 PM,2018-12-20,6:00 PM,,,,Holman Auditorium,,,,,,,,,
NWAC Avalanche Awareness,Partner Event,2018-12-20,6:30 PM,2018-12-20,8:00 PM,,,,Holman Auditorium,,,,,,,,,
AYM Committee Meeting,Meeting,2018-12-24,6:30 PM,2018-12-24,8:00 PM,,,,MR3 (Mazamas),,,,,,,,,
BCEP Committee Meeting,Meeting,2019-01-02,6:30 PM,2019-01-02,8:00 PM,,,,MR3 (Mazamas),,,,,,,,,
ICS Committee Meeting,Meeting,2019-01-02,7:00 PM,2019-01-02,8:30 PM,,,,LD (Mazamas),,,,,,,,,
(HA) Private - Avalanche Transceiver Maintenance,Meeting,2019-01-02,6:00 PM,2019-01-02,9:00 PM,,,,Holman Auditorium,,,,,,,,,
(LD) Nordic Committee Meeting,Meeting,2019-01-03,6:30 PM,2019-01-03,8 PM,,,,LD (Mazamas),,,,,,,,,
Closed Meeting,Meeting,2019-01-03,6 PM,2019-01-03,7:30 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
(Library) Outings Committee Meeting,Meeting,2019-01-03,7:15 PM,2019-01-03,8:30 PM,,,,Mazama Library,,,,,,,,,
(MR3) Climbing Committee Meeting,Meeting,2019-01-03,7:00 PM,2019-01-03,9:00 PM,,,,MR3 (Mazamas),,,,,,,,,
(MR3) Transition Team Meeting,Meeting,2019-01-07,6:30pm,2019-01-07,8:30pm,,,,MR3 (Mazamas),,,,,,,,,
(MR3) Transition Team Meeting,Meeting,2019-01-07,6:30pm,2019-01-07,8:30pm,,,,MR3 (Mazamas),,,,,,,,,
(FB) Canyoneering Committee,Meeting,2019-01-08,7 PM,2019-01-08,9 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
(LD) Trails Club of Oregon,Meeting,2019-01-08,5:00pm,2019-01-08,9:00pm,,,,LD (Mazamas),,,,,,,,,
(FB) CISM Committee Meeting,Meeting,2019-01-09,7:00pm,2019-01-09,9:00pm,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
(MR3) BCEP Committee Meeting,Meeting,2019-01-09,6:30 PM,2019-01-09,8:00 PM,,,,LD (Mazamas),,,,,,,,,
An Exploratory Adventure to the Cordillera Real in Bolivia,Program,2019-01-09,7:00 PM,2019-01-09,9:00 PM,,,,Holman Auditorium,,,,,,,,,
(Library) First Aid Committee Meeting,Meeting,2019-01-09,6:30 PM,2019-01-09,9:00 PM,,,,Mazama Library,,,,,,,,,
Risk Management Committee Meeting,Meeting,2019-01-09,6:30 PM,2019-01-09,8:30 PM,,,,MR3 (Mazamas),,,,,,,,,
AR 19: Skills Test,Other,2019-01-10,6:30 PM,2019-01-10,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,,,,,,,None
AR Committee Meeting,Meeting,2019-01-10,6:30 PM,2019-01-10,8:30 PM,,,,LD (Mazamas),,,,,,,,,
(HA) Youth Outreach Belay Volunteer: Hillsboro High School Outdoor Group,Youth Outreach,2019-01-11,4:15 PM,2019-01-11,6:00 PM,,2018-11-28,2019-01-10,,Holman Auditorium,,Molly Mosenthal,,,,7.0,3.0,Are you interested in volunteering with Mazama Youth Outreach? Sign up today to be a belay volunteer for our climb with Hillsboro High School Outdoor Group!
NWAC Avalanche Awareness,Partner Event,2019-01-11,6:30 PM,2019-01-11,8:00 PM,,,,Holman Auditorium,,,,,,,,,
ICS 18-19: Overnight at Mazama Lodge,Other,2019-01-12,4:00 PM,2019-01-13,7:00 PM,,,,Mazama Lodge,Mazama Lodge,,,,,,,,None
AR 19: Skills Test Backup,Other,2019-01-12,8:00 AM,2019-01-12,11:00 AM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,,,,,,,None
(HA) Closed Event - Wild Diversity,Partner Event,2019-01-12,3:30pm,2019-01-12,6:30pm,,,,Holman Auditorium,,,,,,,,,
AR Skills Test Backup 2,Other,2019-01-13,8:00 AM,2019-01-13,11:00 AM,,,,Holman Auditorium,,Holman Auditorium,,,,,,,None
(HA) Lee Davis Going Away Party,Other,2019-01-13,2 p.m.,2019-01-13,5 p.m.,,,,Holman Auditorium,,,,,,,,,
HOLD: Private Event,Other,2019-01-13,1 p.m.,2019-01-13,9 p.m.,,,,Holman Auditorium,,,,,,,,,
(Private) Transition Team Meeting,Meeting,2019-01-14,6:30pm,2019-01-14,8:30pm,,,,Mazama Mountaineering Center (MMC),,,,,,,,,
Trail Trips Committee Meeting,Meeting,2019-01-14,6:30 PM,2019-01-14,8:30 PM,,,,MR3 (Mazamas),,,,,,,,,
Conservation Committee Meeting,Meeting,2019-01-15,7:00 PM,2019-01-15,9:00 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
Families Education Subcommittee Meeting,Meeting,2019-01-15,6:30 PM,2019-01-15,8:30 PM,,,,LD (Mazamas),,,,,,,,,
Executive Council,Meeting,2019-01-15,4:00 PM,2019-01-15,7:00 PM,,,,MR3 (Mazamas),,,,,,,,,
(FB) NW Trails College Meeting,Meeting,2019-01-16,6:45pm,2019-01-16,9:00pm,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
(MR3) Conservation Committee Meeting,Meeting,2019-01-16,6:30pm,2019-01-16,9:00pm,,,,MR3 (Mazamas),,,,,,,,,
The Kings Canyon High Basin Route,Program,2019-01-16,7:00 PM,2019-01-16,9:00 PM,,,,Holman Auditorium,,,,,,,,,
Education Committee Meeting,Meeting,2019-01-16,6:30 PM,2019-01-16,8:30 PM,,,,LD (Mazamas),,,,,,,,,
Expedition Committee Meeting,Meeting,2019-01-17,6:30 PM,2019-01-17,8:30 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
Climb Leader Appreciation Night,Other,2019-01-17,6:00 PM,2019-01-17,10:00 PM,,,,Holman Auditorium,,,,,,,,,
Volunteer Appreciation Night: Winter 2019,Other,2019-01-18,6:30 PM,2019-01-18,9 PM,,2018-10-16,2019-01-16,Portland Vicinity,Holman Auditorium,,,,,,100.0,98.0,"Are you a Mazama volunteer? Well, then we want to take time out to appreciate YOU! Our new Volunteer Appreciation Nights are an opportunity to socialize with your fellow volunteers, meet people who volunteer in different areas of the Mazamas, win prizes, and more! Food and drinks are provided.

This month’s volunteer appreciation night will be centered around bad climbing films. Bring your favorite camp chair, or a thermarest and sleeping bag, and get comfy in the auditorium as we screen Vertical Limit, or some other equally ridiculous climbing film. 

We look forward to seeing you there!"
FM101: Mt. Hood Overnight,Other,2019-01-19,5:00 PM,2019-01-20,8:00 AM,,2018-07-05,2018-08-03,Mazama Lodge,,Mazama Lodge,,,,,,,Overnight - potluck and group night in the Mazamas Lodge on Mt. Hood
(HA) Youth Outreach Belay Volunteer: Portland Tennis & Education,Youth Outreach,2019-01-20,9:45 AM,2019-01-20,11:30 AM,,2018-11-30,2019-01-19,,Holman Auditorium,,Molly Mosenthal,,,,7.0,2.0,Are you interested in volunteering with Mazama Youth Outreach? Sign up today to be a belay volunteer for our climb with Portland Tennis &amp; Education!
(HA) Closed - UnClimb Night,Partner Event,2019-01-20,3:30pm,2019-01-20,6:30pm,,,,Holman Auditorium,,,,,,,,,
CANCELED: Families Rock Skills,Other,2019-01-21,5:00 PM,2019-01-21,7:30 PM,,,,Holman Auditorium,,,,,,,,,
(MR3) Transition Team Meeting,Meeting,2019-01-21,6:30pm,2019-01-21,8:30pm,,,,MR3 (Mazamas),,,,,,,,,
Scholarship Review Meeting,Meeting,2019-01-21,6:30 PM,2019-01-21,8:00 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
(LD) Oregon Nordic Club,Meeting,2019-01-22,1:00pm,2019-01-22,3:00pm,,,,MR3 (Mazamas),,,,,,,,,
(FB) Nominating Committee Meeting,Meeting,2019-01-22,7:00 PM,2019-01-22,9:00 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
(LD) PMR Meeting,Meeting,2019-01-22,7 PM,2019-01-22,9 PM,,,,LD (Mazamas),,,,,,,,,
First Aid Committee Meeting,Meeting,2019-01-23,6:30 PM,2019-01-23,9:00 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
The Vast Earthen Sculpture of Southern Utah,Program,2019-01-23,7:00 PM,2019-01-23,9:00 PM,,,,Holman Auditorium,,,,,,,,,
Canyoneering Practice Session,Other,2019-01-24,6:30 PM,2019-01-24,8:30 PM,,2018-10-15,2019-01-24,Holman Auditorium,,Holman Auditorium,,,,,35.0,33.0,This is the January Canyoneering Practice Session.
Team Yatvin Assistants Meeting,Meeting,2019-01-24,6 PM,2019-01-24,8:30 PM,,,,LD (Mazamas),,,,,,,,,
Expedition Committee,Meeting,2019-01-24,6 PM,2019-01-24,8:30 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
(MR3) MFA Volunteer Skills Refresher,Meeting,2019-01-24,6:30 PM,2019-01-24,9:00 PM,,,,MR3 (Mazamas),,,,,,,,,
American Lung Association - Climb for Clean Air - Information Session,Partner Event,2019-01-25,6:30 PM,2019-01-25,8:00 PM,,,,MR3 (Mazamas),,,,,,,,,
Hike Leader Appreciation Night,Other,2019-01-25,6 PM,2019-01-25,9 PM,,,,Holman Auditorium,,,,,,,,,
ICS 18-19: Overnight at Mazama Lodge,Other,2019-01-26,4:00 PM,2019-01-27,7:00 AM,,,,Mazama Lodge,Mazama Lodge,,,,,,,,None
(HA) Adventure WILD Belay Volunteer: Super Swimmers,Other,2019-01-26,12:45 PM,2019-01-26,2:30 PM,,2019-01-07,2019-01-25,Mazama Mountaineering Center (MMC),Holman Auditorium,,Molly Mosenthal,,,,8.0,5.0,Join us for an afternoon of climbing with the youngest Mazamas! Sign up to belay Adventure WILD campers at the Mazama Mountaineering Center. 
FM101: Potential Snow Makeup Session,Other,2019-01-26,5:00 PM,2019-01-27,8:00 AM,,2018-07-05,2018-08-03,Mazama Lodge,,TBD,,,,,,,Will be held if weather caused cancellation of previous overnight snow trip
CANCELLED - (HA) Adventure WILD Day: Super Super Swimmers,Other,2019-01-26,7:00am,2019-01-26,6:30pm,,,,Holman Auditorium,,,,,,,,,
Classics Committee Meeting,Meeting,2019-01-28,11:00 AM,2019-01-28,12:00 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
(Private) Transition Team Meeting,Meeting,2019-01-28,6:30pm,2019-01-28,8:30pm,,,,Mazama Mountaineering Center (MMC),,,,,,,,,
AYM Committee Meeting,Meeting,2019-01-28,6:30 PM,2019-01-28,8:00 PM,,,,MR3 (Mazamas),,,,,,,,,
(FB) BCEP Committee Meeting,Meeting,2019-01-29,6:30 PM,2019-01-29,8:00 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
(Library) Lodge Committee Meeting,Meeting,2019-01-29,6:30 PM,2019-01-29,8 PM,,,,Mazama Library,,,,,,,,,
Ski Mountaineering Committee Meeting,Meeting,2019-01-29,7:00 PM,2019-01-29,9:00 PM,,,,MR3 (Mazamas),,,,,,,,,
(LD) BCEP Assistants Meeting,Meeting,2019-01-30,6:30pm,2019-01-30,8:00pm,,,,LD (Mazamas),,,,,,,,,
Across Spain with a Toddler: A Family Trek of the Camino,Program,2019-01-30,7:00 PM,2019-01-30,9:00 PM,,,,Holman Auditorium,,,,,,,,,
BCEP Information Night,Other,2019-01-31,6:30 PM,2019-01-31,8:30 PM,,,,Holman Auditorium,,,,,,,,,
Trauma-Informed Care - Volunteer Training,Other,2019-02-01,6:00 PM,2019-02-01,7:30 PM,,2019-01-22,2019-02-01,Mazama Mountaineering Center (MMC),MR3 (Mazamas),,Molly Mosenthal,,,,26.0,3.0,"Join us for a basic training on Trauma-Informed Care. This training will cover how to interact with those who have experienced trauma in any capacity, focusing on interactions in the outdoors. This training is open to all Mazama volunteers.

Light refreshments will be provided."
Backcountry Film Fest,Movie Night,2019-02-01,6 p.m.,2019-02-01,9 p.m.,,,,Holman Auditorium,,,,,,,,,
(HA) Youth Outreach Belay Volunteer: HOLLA,Youth Outreach,2019-02-02,9:45 AM,2019-02-02,1:00 PM,,2018-12-03,2019-02-01,,Holman Auditorium,Holman Auditorium,Molly Mosenthal,,,,7.0,2.0,Are you interested in volunteering with Mazama Youth Outreach? Sign up today to be a belay volunteer for our climb with HOLLA Mentors!
(HA) Youth Outreach Belay Volunteer: Urban Nature Partners,Youth Outreach,2019-02-02,1:45pm,2019-02-02,4:00pm,,2018-11-14,2019-02-01,,Holman Auditorium,Holman Auditorium,Molly Mosenthal,,,,3.0,,Are you interested in volunteering with Mazama Youth Outreach? Sign up today to be a belay volunteer for our climb with Urban Nature Partners!
ICS 18-19: Overnight at Mazama Lodge,Other,2019-02-02,4:00 PM,2019-02-03,7:00 AM,,,,Mazama Lodge,Mazama Lodge,,,,,,,,None
Backcountry Film Fest,Movie Night,2019-02-02,6 p.m.,2019-02-02,9 p.m.,,,,Holman Auditorium,,,,,,,,,
(HA) Canyon Rescue Training (Private),Meeting,2019-02-03,9:00 AM,2019-02-03,4:00 PM,,,,Holman Auditorium,,,,,,,,,
(LD) Outreach Meeting - Portland Parks and Rec + PDX Climbers of Color,Partner Event,2019-02-04,5:00pm,2019-02-04,6:30pm,,,,LD (Mazamas),,,,,,,,,
(Private) Transition Team Meeting,Meeting,2019-02-04,6:30pm,2019-02-04,8:30pm,,,,Mazama Mountaineering Center (MMC),,,,,,,,,
(HA) AR Committee High Angle Rescue Refresher,Meeting,2019-02-05,5:00 PM,2019-02-05,9:30 PM,,,,Holman Auditorium,,,,,,,,,
(Library) Publications Committee Meeting,Meeting,2019-02-05,6:30 PM,2019-02-05,8:30 PM,,,,Mazama Library,,,,,,,,,
Climbing Committee Meeting,Meeting,2019-02-05,7:00 PM,2019-02-05,9:00 PM,,,,MR3 (Mazamas),,,,,,,,,
CANCELLED: (MR3) Audubon Society - Volunteer Training,Partner Event,2019-02-05,8:00am,2019-02-05,4:00 PM,,,,MR3 (Mazamas),,,,,,,,,
CANCELLED: (MR4) Trails Club of Oregon,Meeting,2019-02-05,5:00pm,2019-02-05,9:00pm,,,,MR2 (Mazamas),,,,,,,,,
(HA) Youth Outreach Belay Volunteer: Betties 360,Youth Outreach,2019-02-06,3:15 PM,2019-02-06,4:30 PM,,2018-11-28,2019-02-05,,Holman Auditorium,Holman Auditorium,Molly Mosenthal,,,,7.0,1.0,"PLEASE NOTE: Female-identifying volunteers are preferred for this event.

Are you interested in volunteering with Mazama Youth Outreach? Sign up today to be a belay volunteer for our climb with Betties 360!"
MOUNTAIN (movie),Program,2019-02-06,7 PM,2019-02-06,9 PM,,,,Holman Auditorium,,,,,,,,,
(FB) First Aid Committee Meeting,Meeting,2019-02-06,6:30 PM,2019-02-06,8:30 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
ICS Committee Meeting,Meeting,2019-02-06,7:00 PM,2019-02-06,8:30 PM,,,,LD (Mazamas),,,,,,,,,
BCEP Committee Meeting,Meeting,2019-02-06,6:30 PM,2019-02-06,8:00 PM,,,,MR3 (Mazamas),,,,,,,,,
(HA) Youth Outreach Belay Volunteer: Betties 360,Youth Outreach,2019-02-07,4:00 PM,2019-02-07,5:15 PM,,2018-11-28,2019-02-06,,Holman Auditorium,Holman Auditorium,Molly Mosenthal,,,,7.0,3.0,"PLEASE NOTE: Female-identifying volunteers are preferred for this event.

Are you interested in volunteering with Mazama Youth Outreach? Sign up today to be a belay volunteer for our climb with Betties 360!"
New Office Volunteer Orientation,Meeting,2019-02-07,5 PM,2019-02-07,6:30 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
Stewardship & Advocacy Department Meeting,Meeting,2019-02-07,6:30 PM,2019-02-07,8:30 PM,,,,MR2 (Mazamas),,,,,,,,,
(LD) Outings Committee Meeting,Meeting,2019-02-07,7:15 pm,2019-02-07,8:30 pm,,,,LD (Mazamas),,,,,,,,,
AYM Winter Weekend 2019,Car Camping,2019-02-08,Afternoon,2019-02-10,Noon,,2019-01-01,2019-02-06,Mazama Lodge,Mazama Lodge,Mazama Lodge,"Rachel Smith, Taylor Courier","Reid Vandewiele, MacKenzie Stout, Sándor Lau, Matt Reeder, Lauren Sankovitch, Tyler (Toby) Creelan, Will Schlosser, Chad Rossmeissl",,,71.0,,"Registration is closed.  See you next year!

Join AYM for the 2019 Winter Weekend! Enjoy two nights in front of the fireplace at historic Mazama Lodge on Mt Hood and two days of snowy adventures on the mountain. We&#39;ll have snowshoeing and cross-country skiing in the day and hot catered breakfasts and dinners, board games, yoga, crafts, sledding and more in the evenings. We can accommodate your dietary needs. Participants that register and pay for this event will receive a carpooling link and a complete prospectus with detailed information and directions. This year, in addition to traditional activities, we are excited to offer the following activities:

An introduction to alpine touring/backcountry skiing/splitboarding

Like all Mazamas events, no firearms, drugs, or pets are allowed. No alcohol on or before the trail. Exact day trips will only be announced the evening before based on weather, conditions, and participant demand. 

If you have a question about Winter Weekend, please ask using the comments on Meetup. Someone else may have the same question. However, please be aware that official registration is run solely through the Mazamas website.

Please include a recognizable picture of yourself in your Mazama profile.  This will help us get to know you, and allow for a smoother check-in process at the lodge."
(HA) Youth Outreach Belay Volunteer: Parenting With Intent,Youth Outreach,2019-02-10,12:45 PM,2019-02-10,3:00 PM,,2018-12-10,2019-02-09,,Holman Auditorium,Holman Auditorium,Molly Mosenthal,,,,7.0,3.0,Are you interested in volunteering with Mazama Youth Outreach? Sign up today to be a belay volunteer for our climb with Parenting With Intent!
(Library) Transition Team Meeting,Meeting,2019-02-11,5:30pm,2019-02-11,8:00pm,,,,Mazama Library,,,,,,,,,
Trail Trips Committee Meeting,Meeting,2019-02-11,6:30 PM,2019-02-11,8:30 PM,,,,MR3 (Mazamas),,,,,,,,,
(HA) Youth Outreach Belay Volunteer: Betties 360,Youth Outreach,2019-02-12,4:00 PM,2019-02-12,5:15 PM,,2018-11-28,2019-02-11,,Holman Auditorium,Holman Auditorium,Molly Mosenthal,,,,7.0,6.0,"PLEASE NOTE: Female-identifying volunteers are preferred for this event.

Are you interested in volunteering with Mazama Youth Outreach? Sign up today to be a belay volunteer for our climb with Betties 360!"
(LD) Canyoneering Committee Meeting,Meeting,2019-02-12,7:00pm,2019-02-12,9:00pm,,,,LD (Mazamas),,,,,,,,,
Families Education Sub Committee Meeting,Meeting,2019-02-12,6:30 PM,2019-02-12,8:00 PM,,,,MR3 (Mazamas),,,,,,,,,
CANCELED - (FB) Basic Alpine Skills Meeting,Meeting,2019-02-13,6:30 PM,2019-02-13,8:00 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
