Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
AR 19: HAR Competency Demonstration,Lecture,2019-04-17,6:00 PM,2019-04-17,8:30 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,,,,,,,None
Sport Leader 2019: Top Rope Leader Lecture 2,Lecture,2019-04-22,6:00 PM,2019-04-22,9:00 PM,,,,Holman Auditorium,,Mazama Mountaineering Center (MMC),,,,,,,"Focus on Cleaning an Anchor, Extended Rappel and Counterbalance Pickoff"
AR 19: Intro to Aid Climbing Lecture,Lecture,2019-04-23,6:30 PM,2019-04-23,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,,,,,,,None
Sport Leader 2019: Lecture 1,Lecture,2019-04-29,6:00 PM,2019-04-29,9:00 PM,,,,Holman Auditorium,,Mazama Mountaineering Center (MMC),,,,,,,None
AR 19: Alpine Climbing,Lecture,2019-04-30,6:30 PM,2019-04-30,7:30 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,,,,,,,None
Crevasse Rescue Skill Builder 1 - 2019: Session 1 Lecture,Lecture,2019-05-06,6:00 PM,2019-05-06,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,,,,,20.0,,None
AR 19: Alpine Climbing 2,Lecture,2019-05-07,6:30 PM,2019-05-07,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,,,,,,,None
ICS 2018-19: Spring Outing Presentations Lecture,Lecture,2019-05-08,6:30 PM,2019-05-08,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Mazama Mountaineering Center (MMC),,,,,,,None
(HA) Climb Leader Training - HAR: Spring 2019 Lecture 1,Lecture,2019-05-22,6:00 PM,2019-05-22,9:00 PM,,,,Various,Holman Auditorium,Holman Auditorium,"Chris Gagle, George Cummings",,,,,,None
Crevasse Rescue Skill Builder 2 - 2019 Lecture,Lecture,2019-05-22,6:00 PM,2019-05-22,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,,,,,20.0,20.0,None
(HA) Canyoneering 2019: Lecture 1,Lecture,2019-05-30,6:30 PM,2019-05-30,9:00 PM,2019-05-30,,,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,"Wim Aarts, Sean Brady",,,,,,None
(HA) Climb Leader Training - HAR: Spring 2019 Lecture 2,Lecture,2019-05-31,5:00 PM,2019-05-31,10:00 PM,2019-06-02,,,Various,Holman Auditorium,Holman Auditorium,Chris Gagle,,,,,,None
Crevasse Rescue Skill Builder 1 - 2019: Session 2 Lecture,Lecture,2019-06-04,6:00 PM,2019-06-04,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Larry Beck (he/him),"Yun Long Ong, Tyler (Toby) Creelan, Dawn Van Seggen, Nicole Gaines, Kerry Loehr, Lisa Brady (she/her), Andy Nuttbrock",,,20.0,,None
(HA) Canyoneering 2019: Lecture 2,Lecture,2019-06-06,6:30 PM,2019-06-06,9:30 PM,2019-06-06,,,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,"Wim Aarts, Sean Brady",,,,,,None
(HA) Canyoneering 2019: Lecture 3,Lecture,2019-06-13,6:30 PM,2019-06-13,9:00 PM,,,,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,"Wim Aarts, Sean Brady",,,,,,None
